tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,265,1,286.77569117,1597422488,Regular,84145d055dd0552dea98a729436bf37ce1d8dc579925391d7d7965c88126e1d3
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,186,1,286.81697926,1597420704,Regular,036360ec6bc53954e182eb07763f2b2828f1d45dbed3060ac8541835fe539eba
84145d055dd0552dea98a729436bf37ce1d8dc579925391d7d7965c88126e1d3,1,2,1,286.77569117,1576474807,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
650fe4c3318fafc19b9f244de710be4fb6449cc7209feae8ee7eb67c35e6af1a,-1,8,1,286.81697926,1574483033,Regular,33bc339b33323a36b2c663a9e69853d79a0c61eea644a4db93b339f0792ef182
33bc339b33323a36b2c663a9e69853d79a0c61eea644a4db93b339f0792ef182,1,2,1,286.81697926,1574446775,Vote,650fe4c3318fafc19b9f244de710be4fb6449cc7209feae8ee7eb67c35e6af1a
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,-1,2,1,286.81697926,1574196077,Regular,e76ad594feb37a744c7016ffd5235e139bda4c840d05f7301bdb17935c39cc20
e76ad594feb37a744c7016ffd5235e139bda4c840d05f7301bdb17935c39cc20,1,2,1,286.81697926,1574158363,Vote,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
07f7e465a71a663aec91eb278d32ad6a320dbb451ecd3bcc449f0b651ff29024,-1,10,1,286.81697926,1573976994,Regular,36aaf871ec3ef483020486e12422420ffd49597b06cce565620c38bef76c8b29
36aaf871ec3ef483020486e12422420ffd49597b06cce565620c38bef76c8b29,1,2,1,286.81697926,1573936217,Vote,07f7e465a71a663aec91eb278d32ad6a320dbb451ecd3bcc449f0b651ff29024
2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c,-1,0,1,286.81697926,1573885475,Regular,86eae9bc6fe5921add9df28519a4e7e4d8eb338803b3e365522c9980ddb8522e
86eae9bc6fe5921add9df28519a4e7e4d8eb338803b3e365522c9980ddb8522e,1,2,1,286.81697926,1573836408,Vote,2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c
036360ec6bc53954e182eb07763f2b2828f1d45dbed3060ac8541835fe539eba,1,2,1,286.81697926,1573458619,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
c3d8f6444dcad66c4e496e9eab40d7e79b039268fbd902b4b610431c3a7ffad6,-1,40,1,61.27255241,1573416404,Regular,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,20,1,61.27255241,1573416174,Regular,c3d8f6444dcad66c4e496e9eab40d7e79b039268fbd902b4b610431c3a7ffad6
