tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,336,1,89.02318588,1594322077,Regular,4785c4848769d1ea0172ed0696472d0c0be456d54e797651957311f3f3a0ef74
4785c4848769d1ea0172ed0696472d0c0be456d54e797651957311f3f3a0ef74,1,3,1,89.02318588,1582729762,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8a8148ddcfb1ad2c4e20a9279121fdc1aa8c31dcfeb6fcb57a612e33e563e179,-1,0,1,0.08924721,1582235688,Ticket,31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13
8a8148ddcfb1ad2c4e20a9279121fdc1aa8c31dcfeb6fcb57a612e33e563e179,-1,1,1,87.80662307,1582235688,Ticket,31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13
921bf6098e1e28e920a5e6338027a4717040126284900cfd4e673a6506be177d,-1,0,1,0.08924721,1582235688,Ticket,31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13
921bf6098e1e28e920a5e6338027a4717040126284900cfd4e673a6506be177d,-1,1,1,87.80662307,1582235688,Ticket,31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13
b388442d20c282e8f8172c27ad5c5fc8c04cc9d2c80540fd275d2ed2202c7398,-1,1,1,87.80662307,1582235688,Ticket,31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13
b388442d20c282e8f8172c27ad5c5fc8c04cc9d2c80540fd275d2ed2202c7398,-1,0,1,0.08924721,1582235688,Ticket,31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13
31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13,1,2,1,0.08924721,1582235607,Regular,8a8148ddcfb1ad2c4e20a9279121fdc1aa8c31dcfeb6fcb57a612e33e563e179
31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13,1,3,1,87.80662307,1582235607,Regular,8a8148ddcfb1ad2c4e20a9279121fdc1aa8c31dcfeb6fcb57a612e33e563e179
31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13,1,0,1,0.08924721,1582235607,Regular,b388442d20c282e8f8172c27ad5c5fc8c04cc9d2c80540fd275d2ed2202c7398
31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13,1,1,1,87.80662307,1582235607,Regular,b388442d20c282e8f8172c27ad5c5fc8c04cc9d2c80540fd275d2ed2202c7398
31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13,1,4,1,0.08924721,1582235607,Regular,921bf6098e1e28e920a5e6338027a4717040126284900cfd4e673a6506be177d
31ae715ff905afe1bc97367a32affb39704b5eb16374c044746acf2d7d145e13,1,5,1,87.80662307,1582235607,Regular,921bf6098e1e28e920a5e6338027a4717040126284900cfd4e673a6506be177d
