tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c9bdc7ca11a32ae3a6c98c00048d609ac4a1f23e806f13a6af85ffe6ca7337,-1,2,1,0.12782745,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
47c9bdc7ca11a32ae3a6c98c00048d609ac4a1f23e806f13a6af85ffe6ca7337,-1,3,1,6.82559376,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,3,1,6.82559376,1537138249,Regular,7d533f3d753284129a8e3f6643e0a7263813676ba3fbea955a5a0eb3e0060070
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,1,1,6.82559376,1537138249,Regular,47c9bdc7ca11a32ae3a6c98c00048d609ac4a1f23e806f13a6af85ffe6ca7337
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,16,1,0.12782745,1537138249,Regular,d6841e47751ab7d9a5d1f7cde0f3a453dd8ebd2ab030256bfa3eceb205174ed5
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,17,1,6.82559376,1537138249,Regular,d6841e47751ab7d9a5d1f7cde0f3a453dd8ebd2ab030256bfa3eceb205174ed5
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,18,1,0.12782745,1537138249,Regular,d6841e47751ab7d9a5d1f7cde0f3a453dd8ebd2ab030256bfa3eceb205174ed5
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,19,1,6.82559376,1537138249,Regular,d6841e47751ab7d9a5d1f7cde0f3a453dd8ebd2ab030256bfa3eceb205174ed5
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,12,1,0.12782745,1537138249,Regular,f2b91b25da2969b402981698c3170ecb6146d008d63e4a667199d20114021d93
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,13,1,6.82559376,1537138249,Regular,f2b91b25da2969b402981698c3170ecb6146d008d63e4a667199d20114021d93
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,14,1,0.12782745,1537138249,Regular,f2b91b25da2969b402981698c3170ecb6146d008d63e4a667199d20114021d93
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,1,15,1,6.82559376,1537138249,Regular,f2b91b25da2969b402981698c3170ecb6146d008d63e4a667199d20114021d93
