tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8,-1,111,1,27.24474347,1624055927,Regular,fa6a534daddf1195cc658cf545ed9527cf1cea5d58a3a43b66f523be14b3ac4c
fa6a534daddf1195cc658cf545ed9527cf1cea5d58a3a43b66f523be14b3ac4c,1,3,1,27.24474347,1624017540,Vote,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
1768ffba2491e920140ee2b10369ce53ba5c37770861c13796ada5b1fce63c08,-1,16,1,27.24474348,1623335601,Regular,ffb3dcb00011319b1d55203f3b03c858698ad3395b2b0e2b32e3d1fe6d9c80fa
ffb3dcb00011319b1d55203f3b03c858698ad3395b2b0e2b32e3d1fe6d9c80fa,1,3,1,27.24474348,1623232298,Vote,1768ffba2491e920140ee2b10369ce53ba5c37770861c13796ada5b1fce63c08
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,18,1,27.26746291,1622466598,Regular,e64b3484276aa29e7055e6d64ae37500b0ba8ec114b5a97a75de5efb13f49a0f
e64b3484276aa29e7055e6d64ae37500b0ba8ec114b5a97a75de5efb13f49a0f,1,3,1,27.26746291,1622395612,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
1064f130b81d04b79e53fb29e5f0f8e6ce27bc603621197a502f784a9e37fa2e,-1,0,1,27.26746292,1622123278,Regular,c004c39fcc2c5b73349886a7de723d8ed22a8a74a4730c7615f76858d29f3f25
c004c39fcc2c5b73349886a7de723d8ed22a8a74a4730c7615f76858d29f3f25,1,3,1,27.26746292,1622081829,Vote,1064f130b81d04b79e53fb29e5f0f8e6ce27bc603621197a502f784a9e37fa2e
36a97532befb4a068239a3b89d848083e7bcb95096ad0d94b5b98f281c02e9ca,-1,4,1,27.26746292,1621901253,Regular,bdc14325c9c807e23c4005be6b8b313b25b9b575c20bb527cc5f9381f7b77eb5
bdc14325c9c807e23c4005be6b8b313b25b9b575c20bb527cc5f9381f7b77eb5,1,3,1,27.26746292,1621863171,Vote,36a97532befb4a068239a3b89d848083e7bcb95096ad0d94b5b98f281c02e9ca
