tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7a1bcf03f91af0f030a63703b4f9ac785ab74908aea2e2c69bad174c296b17,-1,0,1,239.61771886,1574012266,Revocation,26a1107fab74262b242c178bfc307a0be47e9216d7a9b822ef52f78d6070f8ea
001674b87cdce81c0752898ec8a93dbdf95e32f9ab6e9ab31721996e1b8b9f8e,-1,1,1,239.61771886,1571717242,Vote,2756befb7502904b6c840de759094ef4cc8aee9b6688efb37bef534830a7acc1
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,13,1,241.04271138,1571250223,Regular,92a168e151e3add8e0949fa586a22d47e71a5e6ae0f319e4860527d58971528d
d2626697f208de531ae38e9833aa2a9e3b2f29dce035ef754c781e97819fda2d,-1,1,1,239.61771886,1570927789,Vote,a271d55a71b4334e17aed4e46a5b5358502ea499ef1abefda8b30f94fa4c0a97
92a168e151e3add8e0949fa586a22d47e71a5e6ae0f319e4860527d58971528d,1,2,1,241.04271138,1570874889,Vote,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
bcb0e7a2625d525e2de2e60c19953cce53d6a5ba9c515f9b7b7972768ef1271a,-1,1,1,239.61771886,1570868088,Vote,618de8a259882bde0eca7a044f7e4331f91f6a9b5e63d3db22a0c3efe27be6d0
a5eab82315a39db5d4d524d4723e86072d6cf1e12844476fdd5be0288cd09214,-1,1,1,239.61771886,1570488828,Vote,df21bca8e11e5c12abc202f5e9d76b05bf81b5a953e52500b90c2aa0a2d5d39d
d12380c5d912a89d948da25b9560395ae06ff6f575d95eab1bd08e673de1d63c,-1,1,1,239.61771886,1570443699,Vote,80a4f1f8c5febb2c65466958e98310ff1ce3db9cdb1e41bba211cc67873438d5
5218b494c6ffc28904a1aac3837456a3dc4f2776a0a2f181becba7fe5694c0e8,-1,1,1,239.61771886,1570385341,Vote,f4ae7074159bf7f0c10c899830db5dda016a4fc2a258d1b7e1948610d9cfe0c4
1f3beae0d9453cdcd7354b0bc6d6008bc585c7eae82732312633169160874e90,-1,25,1,241.04271138,1570242985,Regular,0367479a412157cf24eb8e17139c307c0625ee31c218f0a2f451230b7d30cd77
a7488502d930c0b8096bcb109458fc5973782805447d710b4f45ce5652d12826,-1,3,1,241.04271138,1570238788,Regular,57318fc17a45270833ecfd9133ee61750943664a2d96261505fe2d109bc6a101
0367479a412157cf24eb8e17139c307c0625ee31c218f0a2f451230b7d30cd77,1,2,1,241.04271138,1570095218,Vote,1f3beae0d9453cdcd7354b0bc6d6008bc585c7eae82732312633169160874e90
57318fc17a45270833ecfd9133ee61750943664a2d96261505fe2d109bc6a101,1,2,1,241.04271138,1569962120,Vote,a7488502d930c0b8096bcb109458fc5973782805447d710b4f45ce5652d12826
64b1df295390b8b3241986997a6a966d0bde6bc8c6bf0aa65dfec99cb97cdc9b,-1,1,1,239.61771886,1569393511,Vote,a84a1423d5fe57204436fec2cdfe82a88b198f277f282dd4fde9b9d60e3eda72
e543825b7e162ca7563ed293e62d16d45677a1376d99d005d032362ce317ee61,-1,1,1,239.61771886,1569236045,Vote,28990a35a2a17f24d06d34e23470df1257bfa96588388cc1716c454c1d71b59c
efdbf16b376fcb27416121d31ac7f654d3d800d7a27eb9c3bddef3f2210be963,-1,0,1,241.04271138,1569075152,Regular,25a5928750ddd9bfab1dc18c1c14cb718cecd1d29eb42b94e1ac4a6ea08ed111
25a5928750ddd9bfab1dc18c1c14cb718cecd1d29eb42b94e1ac4a6ea08ed111,1,2,1,241.04271138,1569043240,Vote,efdbf16b376fcb27416121d31ac7f654d3d800d7a27eb9c3bddef3f2210be963
907a313bed9cea81ac5147314eceb09a076e221453869cced88303bcdb226f72,-1,1,1,239.61771886,1568827515,Vote,94bb3dd108ea007c02a92a37f83337a1bf37fc7da63132f344f27c51939ea104
1268a617d1de7c2ffd54437558eeda243d04aee5d86409c65c1047a52eb2f90a,-1,2,1,241.04271138,1568480007,Regular,72b6c5297add971c8568260e393e9a55c1f525d20d090eab4e46cf34968145cc
ec1b45e81b36f6991e36d5a5b688c7709d37a4436d393540033e70cd29bd5b97,-1,1,1,239.61771886,1568475203,Vote,f086a808dee994ed2c4f794965419b904c1841dad04585cd739045f0b1bae2f0
72b6c5297add971c8568260e393e9a55c1f525d20d090eab4e46cf34968145cc,1,2,1,241.04271138,1568443738,Vote,1268a617d1de7c2ffd54437558eeda243d04aee5d86409c65c1047a52eb2f90a
c158a786771653d3ef9a1feffa3a8a91f6b17844558ac5cd77001db6e49e26c2,-1,1,1,239.61771886,1568432819,Vote,37d38e90043fa8ead4d6bf611bc9612d173387c2ff8e0b26e4a7be0996c57700
d1e555cc0395c41000db5efef5d9956d7149dfc4ad966d2578286869dd12e27f,-1,3,1,241.08806889,1568330469,Regular,19181f3240e801de21dd62884f4da4b1fd45dbbea6a1a1cdeca68b922f04b959
cafc7fef39139a9a095e5fb2e5e6711f7ecc93bf396b3efbdf8cf3a135f78452,-1,1,1,241.08806889,1568317185,Regular,63c1aa94e2dd781f3df094edf49d9c0fe978162b3c24f5af0f2ebebd4d39a21b
19181f3240e801de21dd62884f4da4b1fd45dbbea6a1a1cdeca68b922f04b959,1,2,1,241.08806889,1568291948,Vote,d1e555cc0395c41000db5efef5d9956d7149dfc4ad966d2578286869dd12e27f
63c1aa94e2dd781f3df094edf49d9c0fe978162b3c24f5af0f2ebebd4d39a21b,1,2,1,241.08806889,1568280425,Vote,cafc7fef39139a9a095e5fb2e5e6711f7ecc93bf396b3efbdf8cf3a135f78452
1a220a037f760d9d2b0bfdec923ed7d9aee956a010d77d5478229a12b2103b03,-1,1,1,239.61771886,1568256758,Vote,35ff602a25c62e2b82bf5497959316e0f4ef55a8de0488366c54c37e67d511e7
b274dcd8007b88a4a3373f6844860c5ae06bde06679bcf1e368f370798c43a10,-1,1,1,239.61771886,1568174699,Vote,6b70750b2d5f5577d67cb52efff2f33692f7eaddb53367adb14f762da731197e
8aa235549dded28b3b0b19cec04580059c5f3d8e229406d55fb611b6666ff348,-1,1,1,239.61771886,1568167712,Vote,d0591d4f4510cec283cb026bfc92c803482a613266f7652706a6f61bb1f6f290
