tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff87d1c097a32056b18d048ad0617f408fb3e431ef4e7fe97b15a2ca911fde30,-1,7,1,48.59397923,1576915175,Regular,36f18f1d4ce5e4b142486fef51774604b307e48e7366743bd7e742eae16796c0
36f18f1d4ce5e4b142486fef51774604b307e48e7366743bd7e742eae16796c0,1,3,1,48.59397923,1576849202,Vote,ff87d1c097a32056b18d048ad0617f408fb3e431ef4e7fe97b15a2ca911fde30
1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1,-1,34,1,48.59397922,1576557406,Regular,7a47dbffe308b5bab4322638597ae81b6d9d766f636177ae7b753bb33e4fbbfe
cd1cb1672e1e49dc9eb3d097187dce34d98c5f545cbc11cf4e48bd572c81c792,-1,20,1,48.63518309,1576532743,Regular,50e1ce9418894ccbaaf13da8c6d1a17f290bbb70ea867ccac65d03b850f9a6d5
68c29fb1460694dba0ce151545b6a185c661a6593eed16f1c36689501f4aa2fa,-1,5,1,48.63518309,1576531378,Regular,cee8a28fe2b004154199a021543c71fc358933872e207cca1612829092ac11d4
7a47dbffe308b5bab4322638597ae81b6d9d766f636177ae7b753bb33e4fbbfe,1,3,1,48.59397922,1576148476,Vote,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
a880443329b3b4e07a019f76aa9c245023f0dd73b79b5b50c25a9dfa834ffed0,-1,5,1,48.63518309,1575673992,Regular,debc734ea12c83b92b0b8949ddaeb80c32cdf26342d85d21ee97f256f46a4043
debc734ea12c83b92b0b8949ddaeb80c32cdf26342d85d21ee97f256f46a4043,1,3,1,48.63518309,1575389761,Vote,a880443329b3b4e07a019f76aa9c245023f0dd73b79b5b50c25a9dfa834ffed0
cee8a28fe2b004154199a021543c71fc358933872e207cca1612829092ac11d4,1,3,1,48.63518309,1575237415,Vote,68c29fb1460694dba0ce151545b6a185c661a6593eed16f1c36689501f4aa2fa
50e1ce9418894ccbaaf13da8c6d1a17f290bbb70ea867ccac65d03b850f9a6d5,1,3,1,48.63518309,1575067216,Vote,cd1cb1672e1e49dc9eb3d097187dce34d98c5f545cbc11cf4e48bd572c81c792
c5b3c1437111cd37194b53218f2b281ff94014bc307fcdd574f37cab80d47e2d,-1,6,1,48.63518309,1574459460,Regular,f2e54b78a2fe8bfe2ddf9a20a42f2f16ec5f1d7f87301bb8ecdbc5a636d868d0
f07a44527dfb933d52fddcfd7ca135449d3cc7dd52f2335a21eb560bf6f8c4d5,-1,10,1,48.63518309,1574444434,Regular,e52b14ac52c9eed8b3ede6793b67a45e422b29f719e5791193d85ae55189e6ab
b2102e7b9b07f18d3bd2f873b2bd9787460616ad64dfe7b78247d0c99fe3b0d7,-1,1,1,48.63518309,1574411725,Regular,8af29e1b3d2a8296f2cb72e15fbd40e0d9dfb6534635373d5fdc81203fc0c22c
f2e54b78a2fe8bfe2ddf9a20a42f2f16ec5f1d7f87301bb8ecdbc5a636d868d0,1,3,1,48.63518309,1574407534,Vote,c5b3c1437111cd37194b53218f2b281ff94014bc307fcdd574f37cab80d47e2d
8af29e1b3d2a8296f2cb72e15fbd40e0d9dfb6534635373d5fdc81203fc0c22c,1,3,1,48.63518309,1574378466,Vote,b2102e7b9b07f18d3bd2f873b2bd9787460616ad64dfe7b78247d0c99fe3b0d7
e52b14ac52c9eed8b3ede6793b67a45e422b29f719e5791193d85ae55189e6ab,1,3,1,48.63518309,1574012961,Vote,f07a44527dfb933d52fddcfd7ca135449d3cc7dd52f2335a21eb560bf6f8c4d5
