tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166c35b81898d240fd3e5c375b0f77617ce693013c586a44c1a181d23dfd7866,-1,0,1,563.25347223,1687735557,Ticket,2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f
335d118f68bcd79662b77d2c2cabf3364c22756c6cf87fe8a7814f84e607ce55,-1,0,1,563.25347223,1687735557,Ticket,2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f
59ad3401b65293c4a80f5f58061482bc24321e4d71a2e5607ffdffd3f20abb06,-1,0,1,563.25347223,1687735557,Ticket,2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f
7236d8b3e73cb267991e2aab2d8131ba8d1cac86fcc3afce3b97dfe23b74a230,-1,0,1,563.25347223,1687735557,Ticket,2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f
81f014a2c59c92ac4102d77b9efe7046b797f6bc1591e45ff23da83f8acd69f5,-1,0,1,563.25347223,1687735557,Ticket,2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f
2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f,1,4,1,563.25347223,1687735456,Regular,59ad3401b65293c4a80f5f58061482bc24321e4d71a2e5607ffdffd3f20abb06
2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f,1,3,1,563.25347223,1687735456,Regular,7236d8b3e73cb267991e2aab2d8131ba8d1cac86fcc3afce3b97dfe23b74a230
2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f,1,2,1,563.25347223,1687735456,Regular,81f014a2c59c92ac4102d77b9efe7046b797f6bc1591e45ff23da83f8acd69f5
2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f,1,1,1,563.25347223,1687735456,Regular,166c35b81898d240fd3e5c375b0f77617ce693013c586a44c1a181d23dfd7866
2fce5a2d6071a0c3dfb1f0a6ab1700701329d8d624c7aaa4818bb992ac89850f,1,0,1,563.25347223,1687735456,Regular,335d118f68bcd79662b77d2c2cabf3364c22756c6cf87fe8a7814f84e607ce55
