tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1394caf37f3384689b68697f62ce3124e065fc29226a5c0e31b0591801da34,-1,3,1,268.70354113,1557770861,Regular,1faa31ccc9a53455201055dbfdfd0974a0af786244d6be374adc4931f85e8d06
1faa31ccc9a53455201055dbfdfd0974a0af786244d6be374adc4931f85e8d06,1,2,1,268.70354113,1557740028,Vote,cd1394caf37f3384689b68697f62ce3124e065fc29226a5c0e31b0591801da34
b45e67acfbf85498494d0dac64d1bbcaeafd215a717d9004c758372ca903e80d,-1,1,1,267.03685685,1556884959,Vote,b5b9e738fa64a5b10a777ef2569134efa2d64989041aea33c50f65c191473014
f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f,-1,10,1,268.70354113,1556608337,Regular,0dbbb18fa78967308b8205b10a4626973cca49623266e24493b2e361b67830c9
0dbbb18fa78967308b8205b10a4626973cca49623266e24493b2e361b67830c9,1,2,1,268.70354113,1556297579,Vote,f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f
a9ffdfed15b27c66e39e9bbde3c5d485e8873cf9ad24a3536a23a081395692a7,-1,1,1,267.03685685,1556177101,Vote,fbdb9e91f4d300cf38a5d6ee9a594c2b4617a5885f171cbbdd633987ca02d090
55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4,-1,14,1,268.75659169,1555935821,Regular,553d74020d6a079ca45a58f0db1090f37351d09043c4aa09947d591a1d9cc9d5
b039e6f361db408997be1957af65aaefc3c08f8d5ff6db6e56b112fdfc18a617,-1,1,1,267.03685685,1555817795,Vote,3121469e1dff5dc412ff41fb50365a568dfabadb7597dfb38871550960ed8419
c0a6edec4619ee60d5e14470c674108738a35411cb057d8dccc27a33c861a6a6,-1,1,1,267.03685685,1555762408,Vote,7e37fa6a45bb4e0465d3b29b97264e1b80358a9681c94b163d3fdea3ec649b74
553d74020d6a079ca45a58f0db1090f37351d09043c4aa09947d591a1d9cc9d5,1,2,1,268.75659169,1555458509,Vote,55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4
35f248b8a50dd9fca8efc84810bda4a1efcd273eddd1a463e68cd9daa49b4137,-1,1,1,267.03685685,1555335257,Vote,179b5a9aac5203cfdb0dcd14da8f376f77271d9dee5e937815052cd8a945d7f0
349175be562e23e90be1f74a7a5c2ac1f5f54c64f9ead02ebf187ea4cc57ab02,-1,1,1,267.03685685,1555332356,Vote,4f1cb2b8bc04e613310afd93cda4bf57f20729f2a515546723ffc49adb315e25
6dee5bd1f776fe9b0493c3b04ae6ee41f0fc2f9b018b9b9991531c2853abbd54,-1,1,1,267.03685685,1555142169,Vote,4e961db83502201e6eecef7cc6f116bb66ba1b9bab0a545fec8d78a1e5491187
0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88,-1,0,1,268.75659169,1555116853,Regular,893c9faf78427c002ddc0ec064dadb3c1c22da76c2949ec39a043dcd3a1de629
27734d976d9dcfb5c5f437b7ff2563eaccc454f25c313dd67fe43dad86f52b10,-1,1,1,267.03685685,1555115420,Vote,b2d57978b27efb3c7d5c23b64bebf93a4cc724bcbef88d7505e4669c36c3a99e
b8426ca5c41fbde4714542fdaba83759df0aa26fe89e66d113efa179473daece,-1,5,1,268.75659169,1555101001,Regular,652138a623c18aa47366e6a58f0cacbd3e9ffb6d610038190202549ece1cefee
893c9faf78427c002ddc0ec064dadb3c1c22da76c2949ec39a043dcd3a1de629,1,2,1,268.75659169,1555078532,Vote,0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88
a1d406374270a44f83331afa5fba3afef1b943e62ad48074ccc80999f9eddd99,-1,1,1,267.03685685,1555076424,Vote,47c614a8f66bd57e2e0e1b32db06351756f1d9435e1e16c56620180122480e85
d4746a12c9e9e26d7f160c5c22e0cd3fe645d724bf8e012e8eb1f60838e5e744,-1,1,1,267.03685685,1555052390,Vote,f70b9893b5cbfd8cb40a2d879dc2ae1a9cef172fd5846f4458901750ffceee45
0516cf896d1de9051651815d1114c9890f7e7000ffc6d67a6b3ad1fc6a685354,-1,1,1,267.03685685,1555047609,Vote,9874b8f16d4880ee3c00ff4a2b66e5a63feee5dbd056b9c2d8f5bd4e52ff9641
652138a623c18aa47366e6a58f0cacbd3e9ffb6d610038190202549ece1cefee,1,2,1,268.75659169,1555026831,Vote,b8426ca5c41fbde4714542fdaba83759df0aa26fe89e66d113efa179473daece
ddb00208943067cd6d523f50e087b35419232324676e2b7ed2aa5e91eb823406,-1,1,1,267.03685685,1554995981,Vote,de9085b31f326c5cdcf2a132390b7e136d3f3cca16398999cf41db74faf1876b
eac8f539b8a125ff81d60b8139b26e3bbbd4b2694bdfc07bbb8671872e6c3330,-1,1,1,267.03685685,1554975674,Vote,f178f4a0dc3e750af10226d045cc54414172d5527a933ab956cb479c446b48fa
e8d258954b843408290542a0c5a1493c760b773efe824b7de8ca57815f520b3d,-1,3,1,268.75659169,1554940894,Regular,0dc13450f95eedc4416491d0f7aeffb89d731953330d6ac47b21ea7d1cf2b7c4
e44694eeeae67ecab476c9e26ed4d7d00a81ef4a58e4fe5b6f69989aa87e9494,-1,3,1,268.75659169,1554909366,Regular,1a5e7590e5567db5894c6cb16a30bba27e60a7cba5d95891816faa5d4c0c0676
7aca00820ffcf5caf6b42a0f14c06d52873a9f199e232e200c5b3006ed7503a0,-1,1,1,267.03685685,1554904065,Vote,b33a1c4939d61d951b14daef8eb490b6e824153fa963612855b82c71dc48f21a
0dc13450f95eedc4416491d0f7aeffb89d731953330d6ac47b21ea7d1cf2b7c4,1,2,1,268.75659169,1554896386,Vote,e8d258954b843408290542a0c5a1493c760b773efe824b7de8ca57815f520b3d
1a5e7590e5567db5894c6cb16a30bba27e60a7cba5d95891816faa5d4c0c0676,1,2,1,268.75659169,1554869778,Vote,e44694eeeae67ecab476c9e26ed4d7d00a81ef4a58e4fe5b6f69989aa87e9494
b3afe7f9a6f7a69f9bc7932f1d724e6599aa395c7b00c123199aa0affd1369ac,-1,1,1,267.03685685,1554839928,Vote,3279b5c77ae08d2cc2161bbda6c74b68a853f235b2829dd954e35e612be8e95b
12b058321fd1516d2354087f77d88883ea98a8be9cc830248a3a6c04f9e69c64,-1,1,1,267.03685685,1554775114,Vote,e1d8dae6cc160cb8b2c7d19005d4353735bcf64dc500de80382f991e0febbfce
c8fc403ff13ae67728c7ccb1010ad32a671b8ab92cb442705d3650bdbb163b08,-1,1,1,267.03685685,1554675284,Vote,ce5f98b793887e1a2496680c47c434277a1907b6a52076304b8c967371abf8f8
03ba28f3fdae79f1d07efb62e6f8d1ec274c25ead18102d8b81776f272e10486,-1,1,1,267.03685685,1554672771,Vote,fb51772b1ca51ced0c9e27d94f9112589d7e741e7e5a75cdebb09fa4352dcaed
f304d2e7bf04b763d16bf2d6039643cb1c6e41de85619d720055f77bd3eba1c8,-1,1,1,267.03685685,1554623753,Vote,4353cb6638392718ee5e0ed47258424290f134298a25bfb0ef74478e3d9426ee
4848635f224ad54b1a8da00969f9ad11e5a2a571ed644e8b1989f09612a51972,-1,1,1,267.03685685,1554522618,Vote,1a96b23abcaac417ee16818741b7f2e2873d2913771bb1734d9ffab1d4d4a444
3279b5c77ae08d2cc2161bbda6c74b68a853f235b2829dd954e35e612be8e95b,1,0,1,267.03685685,1554338726,Ticket,b3afe7f9a6f7a69f9bc7932f1d724e6599aa395c7b00c123199aa0affd1369ac
b5b9e738fa64a5b10a777ef2569134efa2d64989041aea33c50f65c191473014,1,0,1,267.03685685,1554338726,Ticket,b45e67acfbf85498494d0dac64d1bbcaeafd215a717d9004c758372ca903e80d
e1d8dae6cc160cb8b2c7d19005d4353735bcf64dc500de80382f991e0febbfce,1,0,1,267.03685685,1554338726,Ticket,12b058321fd1516d2354087f77d88883ea98a8be9cc830248a3a6c04f9e69c64
f178f4a0dc3e750af10226d045cc54414172d5527a933ab956cb479c446b48fa,1,0,1,267.03685685,1554338726,Ticket,eac8f539b8a125ff81d60b8139b26e3bbbd4b2694bdfc07bbb8671872e6c3330
fb51772b1ca51ced0c9e27d94f9112589d7e741e7e5a75cdebb09fa4352dcaed,1,0,1,267.03685685,1554338726,Ticket,03ba28f3fdae79f1d07efb62e6f8d1ec274c25ead18102d8b81776f272e10486
179b5a9aac5203cfdb0dcd14da8f376f77271d9dee5e937815052cd8a945d7f0,1,0,1,267.03685685,1554338510,Ticket,35f248b8a50dd9fca8efc84810bda4a1efcd273eddd1a463e68cd9daa49b4137
1a96b23abcaac417ee16818741b7f2e2873d2913771bb1734d9ffab1d4d4a444,1,0,1,267.03685685,1554338510,Ticket,4848635f224ad54b1a8da00969f9ad11e5a2a571ed644e8b1989f09612a51972
3121469e1dff5dc412ff41fb50365a568dfabadb7597dfb38871550960ed8419,1,0,1,267.03685685,1554338510,Ticket,b039e6f361db408997be1957af65aaefc3c08f8d5ff6db6e56b112fdfc18a617
4353cb6638392718ee5e0ed47258424290f134298a25bfb0ef74478e3d9426ee,1,0,1,267.03685685,1554338510,Ticket,f304d2e7bf04b763d16bf2d6039643cb1c6e41de85619d720055f77bd3eba1c8
47c614a8f66bd57e2e0e1b32db06351756f1d9435e1e16c56620180122480e85,1,0,1,267.03685685,1554338510,Ticket,a1d406374270a44f83331afa5fba3afef1b943e62ad48074ccc80999f9eddd99
4e961db83502201e6eecef7cc6f116bb66ba1b9bab0a545fec8d78a1e5491187,1,0,1,267.03685685,1554338510,Ticket,6dee5bd1f776fe9b0493c3b04ae6ee41f0fc2f9b018b9b9991531c2853abbd54
4f1cb2b8bc04e613310afd93cda4bf57f20729f2a515546723ffc49adb315e25,1,0,1,267.03685685,1554338510,Ticket,349175be562e23e90be1f74a7a5c2ac1f5f54c64f9ead02ebf187ea4cc57ab02
7e37fa6a45bb4e0465d3b29b97264e1b80358a9681c94b163d3fdea3ec649b74,1,0,1,267.03685685,1554338510,Ticket,c0a6edec4619ee60d5e14470c674108738a35411cb057d8dccc27a33c861a6a6
9874b8f16d4880ee3c00ff4a2b66e5a63feee5dbd056b9c2d8f5bd4e52ff9641,1,0,1,267.03685685,1554338510,Ticket,0516cf896d1de9051651815d1114c9890f7e7000ffc6d67a6b3ad1fc6a685354
b2d57978b27efb3c7d5c23b64bebf93a4cc724bcbef88d7505e4669c36c3a99e,1,0,1,267.03685685,1554338510,Ticket,27734d976d9dcfb5c5f437b7ff2563eaccc454f25c313dd67fe43dad86f52b10
b33a1c4939d61d951b14daef8eb490b6e824153fa963612855b82c71dc48f21a,1,0,1,267.03685685,1554338510,Ticket,7aca00820ffcf5caf6b42a0f14c06d52873a9f199e232e200c5b3006ed7503a0
ce5f98b793887e1a2496680c47c434277a1907b6a52076304b8c967371abf8f8,1,0,1,267.03685685,1554338510,Ticket,c8fc403ff13ae67728c7ccb1010ad32a671b8ab92cb442705d3650bdbb163b08
de9085b31f326c5cdcf2a132390b7e136d3f3cca16398999cf41db74faf1876b,1,0,1,267.03685685,1554338510,Ticket,ddb00208943067cd6d523f50e087b35419232324676e2b7ed2aa5e91eb823406
f70b9893b5cbfd8cb40a2d879dc2ae1a9cef172fd5846f4458901750ffceee45,1,0,1,267.03685685,1554338510,Ticket,d4746a12c9e9e26d7f160c5c22e0cd3fe645d724bf8e012e8eb1f60838e5e744
fbdb9e91f4d300cf38a5d6ee9a594c2b4617a5885f171cbbdd633987ca02d090,1,0,1,267.03685685,1554338510,Ticket,a9ffdfed15b27c66e39e9bbde3c5d485e8873cf9ad24a3536a23a081395692a7
