tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,135,1,46.0890975,1635080040,Regular,fa06b1cf5ba5c5d71fc75c5d9da2194ed53445f93b9268b8b585b5b875289924
fa06b1cf5ba5c5d71fc75c5d9da2194ed53445f93b9268b8b585b5b875289924,1,3,1,46.0890975,1592778946,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
deca21efa8f68a1d4894413757197c4197dc3b9077434dc5930b99240225c27a,-1,16,1,46.12324831,1591114080,Regular,96610e3168f3ca1ed31932256c2b95ffb5e0ef41b2ce661627e591fe8fe029ac
96610e3168f3ca1ed31932256c2b95ffb5e0ef41b2ce661627e591fe8fe029ac,1,3,1,46.12324831,1589925101,Vote,deca21efa8f68a1d4894413757197c4197dc3b9077434dc5930b99240225c27a
eef3c519277c366744ad12402f4263463deff1ce6a6a78adf78adff450588476,-1,7,1,46.09649348,1589093764,Regular,8e98634369ea5896e485b1640a61aa4afec595d866d7c67f978dabbdaa7ebcbf
8e98634369ea5896e485b1640a61aa4afec595d866d7c67f978dabbdaa7ebcbf,1,3,1,46.09649348,1588957535,Vote,eef3c519277c366744ad12402f4263463deff1ce6a6a78adf78adff450588476
74476ee5cb79da8c198435789ad77409d6f2adbf6b3d38f09c06239a339b2efa,-1,0,1,46.12324831,1588884249,Regular,9f6b43ef1eda3694c3c9108dd3e17600e9766012738226ec0acf77932997a516
9f6b43ef1eda3694c3c9108dd3e17600e9766012738226ec0acf77932997a516,1,3,1,46.12324831,1588847157,Vote,74476ee5cb79da8c198435789ad77409d6f2adbf6b3d38f09c06239a339b2efa
9f486e2cf40e5caa58449386c2956052e26b7cbfce664ff3985b1c0e8edff831,-1,11,1,46.09649349,1588823186,Regular,e77af1caded7ef997c3ed4643aff89becb8f49e316730fece982d7bc39ad24e9
e77af1caded7ef997c3ed4643aff89becb8f49e316730fece982d7bc39ad24e9,1,3,1,46.09649349,1588783463,Vote,9f486e2cf40e5caa58449386c2956052e26b7cbfce664ff3985b1c0e8edff831
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,-1,2,1,46.12324831,1588536938,Regular,bd84026bf766e4d3c55417446417e16b992eb19a5f770d63c683e9838c86f420
bd84026bf766e4d3c55417446417e16b992eb19a5f770d63c683e9838c86f420,1,3,1,46.12324831,1588499464,Vote,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,13,1,46.12324831,1588469520,Regular,67ed890edcfb459d4b8f6b52714e72932b8b40073cf7caea7283245356d17206
67ed890edcfb459d4b8f6b52714e72932b8b40073cf7caea7283245356d17206,1,3,1,46.12324831,1588363930,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
