tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67d0541e7160cdd238b70ef6ce242c0c60a3e54b95d91ee5f6efe9270848280,-1,1,1,126.72729812,1552375061,Vote,c4a9990c50b50e9866de61c36b791920e0faa35738f8adf0bf17cefe56836a84
5d788bd428488abb482486a4b350c2e26b7e5677f8096fb49189b610558ab450,-1,1,1,126.72729812,1552165648,Vote,43cd6da5794725661ec5530b9f08df43d549ba61e75eb813d22bcdab13e461e3
ef40326a5bfffcee6c701330e902ebd44e8f7db67f841748b221de8695eb3c4d,-1,1,1,126.72729812,1552156795,Vote,2e6ac6814801e73efb7404810d44ffb1b83e58118aa0a5887a9c4959eeff206c
076f1d7fa88929b298a846f3c06889698b587fd2bdb6b93d9ad25c4dfbeb964b,-1,1,1,126.72729812,1552008979,Vote,7a006bd7856ecedaa63e4edc42c223dd556ec7a860cc41e2c242d8ca4560aec3
22aa97a742381feac57fd16d9d66b981b0ea8b0a2c5e0337860396d857756cbf,-1,1,1,126.72729812,1550462868,Vote,56ba2cfcc066e6a0028da027c72db9d6a265eaa5022ce8eb1033d14fe7c7e099
2e6ac6814801e73efb7404810d44ffb1b83e58118aa0a5887a9c4959eeff206c,1,0,1,126.72729812,1550199470,Ticket,ef40326a5bfffcee6c701330e902ebd44e8f7db67f841748b221de8695eb3c4d
43cd6da5794725661ec5530b9f08df43d549ba61e75eb813d22bcdab13e461e3,1,0,1,126.72729812,1550199470,Ticket,5d788bd428488abb482486a4b350c2e26b7e5677f8096fb49189b610558ab450
56ba2cfcc066e6a0028da027c72db9d6a265eaa5022ce8eb1033d14fe7c7e099,1,0,1,126.72729812,1550199470,Ticket,22aa97a742381feac57fd16d9d66b981b0ea8b0a2c5e0337860396d857756cbf
7a006bd7856ecedaa63e4edc42c223dd556ec7a860cc41e2c242d8ca4560aec3,1,0,1,126.72729812,1550199470,Ticket,076f1d7fa88929b298a846f3c06889698b587fd2bdb6b93d9ad25c4dfbeb964b
c4a9990c50b50e9866de61c36b791920e0faa35738f8adf0bf17cefe56836a84,1,0,1,126.72729812,1550199470,Ticket,b67d0541e7160cdd238b70ef6ce242c0c60a3e54b95d91ee5f6efe9270848280
