tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bdf7d8c3f112df40458f0126a5d9bd7e588c7d745d6d9513c551e348cac028,-1,1,1,150.17409912,1571420595,Vote,28a5372d3cd908a8505b1a278b89323fb24b78948edfc6107a765bc2ced946df
0a39831ca806a64ca33b1e65335b48e88b544817bcadc8e3cc8bd3f5ce76d6c6,-1,1,1,150.17409912,1566383579,Vote,26ec7bcb2b4f5ebc60d621515ec98c2bd0cbf1aaefe6b41a4658fe4f24063562
17310c9fd329931e706e400a89556fd44c3a284174bd1e8ce5300b07cdf0bc0a,-1,1,1,150.17409912,1566174240,Vote,14835231bdd1494b6319248fe4f58dd9b75db15c54e2a3591144f9a8f9f3f037
564695123a738c055624c529d56c1294aa54f889fcc2f215d98ff9be15df93f3,-1,1,1,150.17409912,1566131866,Vote,81d108743f27409a24c8b04cbc7529871e7d0e5b3accdef23fb66a50d15e6038
26fab8ea7e2783c45cdc1fa95b35a868d7964d757db37e0b33e6dd59c501fe86,-1,1,1,150.17409912,1566123246,Vote,72dc58cae6994cb717345cef5e8642c3f64ca61d1681de33eb864d00434d320a
14835231bdd1494b6319248fe4f58dd9b75db15c54e2a3591144f9a8f9f3f037,1,0,1,150.17409912,1566030322,Ticket,17310c9fd329931e706e400a89556fd44c3a284174bd1e8ce5300b07cdf0bc0a
26ec7bcb2b4f5ebc60d621515ec98c2bd0cbf1aaefe6b41a4658fe4f24063562,1,0,1,150.17409912,1566030322,Ticket,0a39831ca806a64ca33b1e65335b48e88b544817bcadc8e3cc8bd3f5ce76d6c6
28a5372d3cd908a8505b1a278b89323fb24b78948edfc6107a765bc2ced946df,1,0,1,150.17409912,1566030322,Ticket,08bdf7d8c3f112df40458f0126a5d9bd7e588c7d745d6d9513c551e348cac028
72dc58cae6994cb717345cef5e8642c3f64ca61d1681de33eb864d00434d320a,1,0,1,150.17409912,1566030322,Ticket,26fab8ea7e2783c45cdc1fa95b35a868d7964d757db37e0b33e6dd59c501fe86
81d108743f27409a24c8b04cbc7529871e7d0e5b3accdef23fb66a50d15e6038,1,0,1,150.17409912,1566030322,Ticket,564695123a738c055624c529d56c1294aa54f889fcc2f215d98ff9be15df93f3
