tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,274,1,114.01778612,1563742049,Regular,2a06ef93a58a590cf692b10157f1cdf95f11f375f79b519639459a629508e3a5
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,292,1,114.01778612,1563719580,Regular,b6afbdad14c8973ea8f43b6a9d2aeca2d9dcbb4df16c6262387564e99abf1d7b
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,8,1,113.961374,1563716243,Regular,1dcceb6e3d3a299d9cfd9c5f765d6672c0d1e2cce52c74b738711675c862494a
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,105,1,113.961374,1563712550,Regular,635c546d4a282f93b580d75d767364474e8b03207aba5fe8343afefb24a82125
896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397,-1,22,1,114.01778612,1563711275,Regular,1cacb2c1605e44f3b8cf21d393348050bbab9358055ab0a22aa4111d6a32af05
1dcceb6e3d3a299d9cfd9c5f765d6672c0d1e2cce52c74b738711675c862494a,1,3,1,113.961374,1553623403,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
635c546d4a282f93b580d75d767364474e8b03207aba5fe8343afefb24a82125,1,3,1,113.961374,1552798775,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
1cacb2c1605e44f3b8cf21d393348050bbab9358055ab0a22aa4111d6a32af05,1,3,1,114.01778612,1551124482,Vote,896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397
b6afbdad14c8973ea8f43b6a9d2aeca2d9dcbb4df16c6262387564e99abf1d7b,1,3,1,114.01778612,1550624701,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
2a06ef93a58a590cf692b10157f1cdf95f11f375f79b519639459a629508e3a5,1,3,1,114.01778612,1550159577,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,112,1,114.01778612,1549954147,Regular,a8c2f29ab9f17fbe132e09065ac03cdcbd2376249b54fc647700d5e6b92df9c1
a8c2f29ab9f17fbe132e09065ac03cdcbd2376249b54fc647700d5e6b92df9c1,1,3,1,114.01778612,1549872693,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,63,1,114.01778612,1549608002,Regular,18cc1da43ada3b373ad3fe429732b9ca1574531186cb2ffbf0626d312623c298
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,100,1,114.01778612,1549608002,Regular,cacd98045b25a53354f7cc3d54dbc1096104e2f0a0ec4c25bb58b8b2bc46a5d9
cacd98045b25a53354f7cc3d54dbc1096104e2f0a0ec4c25bb58b8b2bc46a5d9,1,3,1,114.01778612,1549534644,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
18cc1da43ada3b373ad3fe429732b9ca1574531186cb2ffbf0626d312623c298,1,3,1,114.01778612,1549532934,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,38,1,114.01778612,1549262612,Regular,c99573896484b790be428e61502994923d70e56eb8f315f5aa0ff9f4921eb2e3
