tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7e32f46211317506534b6a894a0569e4d90f2134db67918ca0d16be045002d,-1,17,1,18.81568242,1657410691,Regular,2fdfe9ce8a98b1a1e09484d7f25b906157c58265ca695308514b04086b223dde
2fdfe9ce8a98b1a1e09484d7f25b906157c58265ca695308514b04086b223dde,1,3,1,18.81568242,1657051879,Vote,0e7e32f46211317506534b6a894a0569e4d90f2134db67918ca0d16be045002d
1e1e8e65ed87d398a36ed760eed816bb7bdb098abd93d17ad62cc02c1c7b3075,-1,0,1,0.03445818,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
1e1e8e65ed87d398a36ed760eed816bb7bdb098abd93d17ad62cc02c1c7b3075,-1,1,1,18.35586391,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
2427bfc83c9869146359bcea68f3b0e0eab2c1c81883eead16893bd1230875f6,-1,0,1,0.03445818,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
2427bfc83c9869146359bcea68f3b0e0eab2c1c81883eead16893bd1230875f6,-1,1,1,18.35586391,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
2afdd6828d3bfaf68a2a9bd9193cfee7a9f9a37c05d2e4fe524e44bb1e1b0ae5,-1,1,1,18.35586391,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
2afdd6828d3bfaf68a2a9bd9193cfee7a9f9a37c05d2e4fe524e44bb1e1b0ae5,-1,0,1,0.03445818,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
31df8098eb0a5ab74b0ded894d7fd503f70b15cbb40bbda5273b7021b933974d,-1,1,1,18.35586391,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
31df8098eb0a5ab74b0ded894d7fd503f70b15cbb40bbda5273b7021b933974d,-1,0,1,0.03445818,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
53b99e46fe24da0fdb9253b2e2bf7f71d1a27fc275d25ef19e9144c8e99384c8,-1,0,1,0.03445818,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
53b99e46fe24da0fdb9253b2e2bf7f71d1a27fc275d25ef19e9144c8e99384c8,-1,1,1,18.35586391,1656045768,Ticket,ed7137f71fa5406f2e843fb37c2816a2894483c974416685caad3c06e52d9fcc
