tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f58289204cf3e1c253609df86505d0ff04a323a30472f860f8aa831b4f3452,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
07f58289204cf3e1c253609df86505d0ff04a323a30472f860f8aa831b4f3452,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
355cfbac481ee766b8c5b71463e19ff908194c634b29b5d7f31d764b299469b6,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
355cfbac481ee766b8c5b71463e19ff908194c634b29b5d7f31d764b299469b6,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
9b273d94ac965079c652a8bcd1c0cd5bd0039cc540a14166df20a17a14a49731,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
9b273d94ac965079c652a8bcd1c0cd5bd0039cc540a14166df20a17a14a49731,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
b3ddf76a847f26d82f79f96b224ac2d8ca3c8a96c1f22aa40e720ac4c97b9723,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
b3ddf76a847f26d82f79f96b224ac2d8ca3c8a96c1f22aa40e720ac4c97b9723,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
cf6272547210cc09b14655d0f979904242d6cb7452656a2f37f40ecb4f41a58e,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
cf6272547210cc09b14655d0f979904242d6cb7452656a2f37f40ecb4f41a58e,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
da5919f6fce10a7a67035131495c1e2a52d8b0b892621a76fb5039775a165ac0,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
da5919f6fce10a7a67035131495c1e2a52d8b0b892621a76fb5039775a165ac0,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
e8b005e0329bbd6d73f1fdbb2a0a393a72483a401b5e7288c26fbd0d4ff946c6,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
e8b005e0329bbd6d73f1fdbb2a0a393a72483a401b5e7288c26fbd0d4ff946c6,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
ed4c8875d24dbc8e017669b198ae777bf3af75b26b76bee2ee077cec53b3d926,-1,0,1,0.09595722,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
ed4c8875d24dbc8e017669b198ae777bf3af75b26b76bee2ee077cec53b3d926,-1,1,1,36.93340559,1573683997,Ticket,56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,3,1,36.93340559,1573683893,Regular,355cfbac481ee766b8c5b71463e19ff908194c634b29b5d7f31d764b299469b6
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,14,1,0.09595722,1573683893,Regular,e8b005e0329bbd6d73f1fdbb2a0a393a72483a401b5e7288c26fbd0d4ff946c6
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,15,1,36.93340559,1573683893,Regular,e8b005e0329bbd6d73f1fdbb2a0a393a72483a401b5e7288c26fbd0d4ff946c6
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,0,1,0.09595722,1573683893,Regular,ed4c8875d24dbc8e017669b198ae777bf3af75b26b76bee2ee077cec53b3d926
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,1,1,36.93340559,1573683893,Regular,ed4c8875d24dbc8e017669b198ae777bf3af75b26b76bee2ee077cec53b3d926
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,6,1,0.09595722,1573683893,Regular,da5919f6fce10a7a67035131495c1e2a52d8b0b892621a76fb5039775a165ac0
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,7,1,36.93340559,1573683893,Regular,da5919f6fce10a7a67035131495c1e2a52d8b0b892621a76fb5039775a165ac0
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,12,1,0.09595722,1573683893,Regular,9b273d94ac965079c652a8bcd1c0cd5bd0039cc540a14166df20a17a14a49731
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,13,1,36.93340559,1573683893,Regular,9b273d94ac965079c652a8bcd1c0cd5bd0039cc540a14166df20a17a14a49731
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,10,1,0.09595722,1573683893,Regular,cf6272547210cc09b14655d0f979904242d6cb7452656a2f37f40ecb4f41a58e
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,11,1,36.93340559,1573683893,Regular,cf6272547210cc09b14655d0f979904242d6cb7452656a2f37f40ecb4f41a58e
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,4,1,0.09595722,1573683893,Regular,b3ddf76a847f26d82f79f96b224ac2d8ca3c8a96c1f22aa40e720ac4c97b9723
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,5,1,36.93340559,1573683893,Regular,b3ddf76a847f26d82f79f96b224ac2d8ca3c8a96c1f22aa40e720ac4c97b9723
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,8,1,0.09595722,1573683893,Regular,07f58289204cf3e1c253609df86505d0ff04a323a30472f860f8aa831b4f3452
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,9,1,36.93340559,1573683893,Regular,07f58289204cf3e1c253609df86505d0ff04a323a30472f860f8aa831b4f3452
56e7d26a773e3d7c783da584546d50c96bc97ed4082e04e0db1b0487afbd445d,1,2,1,0.09595722,1573683893,Regular,355cfbac481ee766b8c5b71463e19ff908194c634b29b5d7f31d764b299469b6
