tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1134c53a5453b87df6dbaf0478cbb398254d242f1bbb5018760bffa03c3943b6,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
1134c53a5453b87df6dbaf0478cbb398254d242f1bbb5018760bffa03c3943b6,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
15d0cc3235cbe5ba81f0d96202772ab22c84890c9e4cf04825a1ebb959ad6b18,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
15d0cc3235cbe5ba81f0d96202772ab22c84890c9e4cf04825a1ebb959ad6b18,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
1c0f6f765e165592c09f4c856e3be17539db91bde783b42ef3a4ef3c2d590aab,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
1c0f6f765e165592c09f4c856e3be17539db91bde783b42ef3a4ef3c2d590aab,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
25a828f4c6ee7edfec886754b3a611318cdbc7c1df852eac30b678343d9c1c91,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
25a828f4c6ee7edfec886754b3a611318cdbc7c1df852eac30b678343d9c1c91,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
54295111a90408220a7d22eb259ad84e4dd1ceaa867aad276839d55912965995,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
54295111a90408220a7d22eb259ad84e4dd1ceaa867aad276839d55912965995,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
630016780af896acb06b00cad75e31c45a29b99339a8f4b0abfe4bc3546e955e,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
630016780af896acb06b00cad75e31c45a29b99339a8f4b0abfe4bc3546e955e,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
881ac179824884d22bce772131830586f608484c8e50f7e79d8795314ccfb913,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
881ac179824884d22bce772131830586f608484c8e50f7e79d8795314ccfb913,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
972cde99e3776ad53921562bde823f4245badac89f5c0b8a428267f206db42ba,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
972cde99e3776ad53921562bde823f4245badac89f5c0b8a428267f206db42ba,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
a69c69ac51a7b5ad606563a703c727f25af1710a2a58eb13706cc1630317bda8,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
a69c69ac51a7b5ad606563a703c727f25af1710a2a58eb13706cc1630317bda8,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
b585ef3fb74b9c86f479580d0a01a4acc27bf8e7ed071e7ab37a785b777b9346,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
b585ef3fb74b9c86f479580d0a01a4acc27bf8e7ed071e7ab37a785b777b9346,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
d95ba98b5a97e143f323b6f921fc2eff09c879afca6fc3497fe95833aded4453,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
d95ba98b5a97e143f323b6f921fc2eff09c879afca6fc3497fe95833aded4453,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
ed40b4e2ba500d333019412bbb825ebeb337ab9d9c31582f9f46d86af8a6090f,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
ed40b4e2ba500d333019412bbb825ebeb337ab9d9c31582f9f46d86af8a6090f,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
f0aff0ac27d25322e4c720027df8407932246b8fdab6d809715f43cd6889b34f,-1,1,1,289.28331632,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
f0aff0ac27d25322e4c720027df8407932246b8fdab6d809715f43cd6889b34f,-1,0,1,0.12695642,1553789441,Ticket,af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,11,1,289.28331632,1553789369,Regular,1134c53a5453b87df6dbaf0478cbb398254d242f1bbb5018760bffa03c3943b6
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,6,1,0.12695642,1553789369,Regular,972cde99e3776ad53921562bde823f4245badac89f5c0b8a428267f206db42ba
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,7,1,289.28331632,1553789369,Regular,972cde99e3776ad53921562bde823f4245badac89f5c0b8a428267f206db42ba
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,18,1,0.12695642,1553789369,Regular,a69c69ac51a7b5ad606563a703c727f25af1710a2a58eb13706cc1630317bda8
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,19,1,289.28331632,1553789369,Regular,a69c69ac51a7b5ad606563a703c727f25af1710a2a58eb13706cc1630317bda8
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,12,1,0.12695642,1553789369,Regular,54295111a90408220a7d22eb259ad84e4dd1ceaa867aad276839d55912965995
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,13,1,289.28331632,1553789369,Regular,54295111a90408220a7d22eb259ad84e4dd1ceaa867aad276839d55912965995
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,4,1,0.12695642,1553789369,Regular,1c0f6f765e165592c09f4c856e3be17539db91bde783b42ef3a4ef3c2d590aab
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,5,1,289.28331632,1553789369,Regular,1c0f6f765e165592c09f4c856e3be17539db91bde783b42ef3a4ef3c2d590aab
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,0,1,0.12695642,1553789369,Regular,ed40b4e2ba500d333019412bbb825ebeb337ab9d9c31582f9f46d86af8a6090f
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,1,1,289.28331632,1553789369,Regular,ed40b4e2ba500d333019412bbb825ebeb337ab9d9c31582f9f46d86af8a6090f
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,24,1,0.12695642,1553789369,Regular,d95ba98b5a97e143f323b6f921fc2eff09c879afca6fc3497fe95833aded4453
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,25,1,289.28331632,1553789369,Regular,d95ba98b5a97e143f323b6f921fc2eff09c879afca6fc3497fe95833aded4453
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,8,1,0.12695642,1553789369,Regular,f0aff0ac27d25322e4c720027df8407932246b8fdab6d809715f43cd6889b34f
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,9,1,289.28331632,1553789369,Regular,f0aff0ac27d25322e4c720027df8407932246b8fdab6d809715f43cd6889b34f
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,22,1,0.12695642,1553789369,Regular,15d0cc3235cbe5ba81f0d96202772ab22c84890c9e4cf04825a1ebb959ad6b18
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,23,1,289.28331632,1553789369,Regular,15d0cc3235cbe5ba81f0d96202772ab22c84890c9e4cf04825a1ebb959ad6b18
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,20,1,0.12695642,1553789369,Regular,630016780af896acb06b00cad75e31c45a29b99339a8f4b0abfe4bc3546e955e
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,21,1,289.28331632,1553789369,Regular,630016780af896acb06b00cad75e31c45a29b99339a8f4b0abfe4bc3546e955e
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,2,1,0.12695642,1553789369,Regular,b585ef3fb74b9c86f479580d0a01a4acc27bf8e7ed071e7ab37a785b777b9346
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,3,1,289.28331632,1553789369,Regular,b585ef3fb74b9c86f479580d0a01a4acc27bf8e7ed071e7ab37a785b777b9346
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,16,1,0.12695642,1553789369,Regular,881ac179824884d22bce772131830586f608484c8e50f7e79d8795314ccfb913
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,17,1,289.28331632,1553789369,Regular,881ac179824884d22bce772131830586f608484c8e50f7e79d8795314ccfb913
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,14,1,0.12695642,1553789369,Regular,25a828f4c6ee7edfec886754b3a611318cdbc7c1df852eac30b678343d9c1c91
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,15,1,289.28331632,1553789369,Regular,25a828f4c6ee7edfec886754b3a611318cdbc7c1df852eac30b678343d9c1c91
af3cea60b5fcdc3e952a6b72402e7ed4fddb014040b8984a040c0c640eede1ca,1,10,1,0.12695642,1553789369,Regular,1134c53a5453b87df6dbaf0478cbb398254d242f1bbb5018760bffa03c3943b6
