tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d96e7ecc2825752d209f935582564a064ebe479fc42658d9da157505ff291a,-1,0,1,0.03838043,1647192491,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
09d96e7ecc2825752d209f935582564a064ebe479fc42658d9da157505ff291a,-1,1,1,44.75918106,1647192491,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
95ca3d4730cf28c86181a8afb8a625c43be852dd0ac0f5c86309ca77300d2b8a,-1,1,1,44.75918106,1647192491,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
95ca3d4730cf28c86181a8afb8a625c43be852dd0ac0f5c86309ca77300d2b8a,-1,0,1,0.03838043,1647192491,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
b5f193dc41fda76b702f80b805540d3d5da87236e28dbc4d367c24f11775f445,-1,1,1,44.75918106,1647192491,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
b5f193dc41fda76b702f80b805540d3d5da87236e28dbc4d367c24f11775f445,-1,0,1,0.03838043,1647192491,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
0badcafc09f862a7202a318e2f8a0ec27e75b042e32ea9d526fb89aa6f447d22,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
0badcafc09f862a7202a318e2f8a0ec27e75b042e32ea9d526fb89aa6f447d22,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
23f2841f1ee0122a1c57d8fe7b921b03bfd5a7b301124defb0996a5451c548c4,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
23f2841f1ee0122a1c57d8fe7b921b03bfd5a7b301124defb0996a5451c548c4,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
59d8565520831bc54d107281ba6c03c4a8a2d207f4bb6b8ba5959a79ed196b1c,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
59d8565520831bc54d107281ba6c03c4a8a2d207f4bb6b8ba5959a79ed196b1c,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
6c13e90603497f9d6bc7aa94f72d85e51a4e8e67b7c6580c0ee391797fb9d0ea,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
6c13e90603497f9d6bc7aa94f72d85e51a4e8e67b7c6580c0ee391797fb9d0ea,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
6c3c323eb9b2bcf1837a128f32bfdfa99cbc6714acc9abed093c5f8b5f158fe9,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
6c3c323eb9b2bcf1837a128f32bfdfa99cbc6714acc9abed093c5f8b5f158fe9,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
8c507a4915b310b0672b8fdc5c7e88e4c2f40a240c17e43d66348654df7de24e,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
8c507a4915b310b0672b8fdc5c7e88e4c2f40a240c17e43d66348654df7de24e,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
9938122d91196410f11e057842ca0c22d062535246e76df482205024006a6cb7,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
9938122d91196410f11e057842ca0c22d062535246e76df482205024006a6cb7,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
9f6427db2f1a09fe4c900ecf634038672f40e4f8ce57dc610ce8dc03b69a9d1e,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
9f6427db2f1a09fe4c900ecf634038672f40e4f8ce57dc610ce8dc03b69a9d1e,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
a3c9f5c5084f625ee10cfcca2aaafd0deac3d0d754464d5c6d00474722cf4c37,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
a3c9f5c5084f625ee10cfcca2aaafd0deac3d0d754464d5c6d00474722cf4c37,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
b684789ac4ecab2789eba706c317fe1e44dda44a2d181262f5e29c9026ae7622,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
b684789ac4ecab2789eba706c317fe1e44dda44a2d181262f5e29c9026ae7622,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
c17b3283810205ddecf5bd295250f317687be6d81be30112c41d508f1ff5b2e4,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
c17b3283810205ddecf5bd295250f317687be6d81be30112c41d508f1ff5b2e4,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
c58ba5a562e48918355db8cbf7dcb075f7968b7901df40c229ae1d96a92bf27a,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
c58ba5a562e48918355db8cbf7dcb075f7968b7901df40c229ae1d96a92bf27a,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
c93ee83f256b51f6f392760fa182d72d4b2d249b11f11453cee36813bca0e961,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
c93ee83f256b51f6f392760fa182d72d4b2d249b11f11453cee36813bca0e961,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
de1227032af5008788d63e3d75a123cfede92f50ea0b7d05d1e65fddad1d4def,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
de1227032af5008788d63e3d75a123cfede92f50ea0b7d05d1e65fddad1d4def,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
e81c6ac8cd22ce34de73804b5c18649ab95f1feba171486789f459a7ca1b1598,-1,0,1,0.03838043,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
e81c6ac8cd22ce34de73804b5c18649ab95f1feba171486789f459a7ca1b1598,-1,1,1,44.75918106,1647192231,Ticket,4de82f0d91f6b42c4829e78e3f6a5c27383fd06e9f69063309e33bff72683916
