tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d71a389c9b8f00de043d0ef8645be0701a23b26d78b47be7714f1932201f8e6,-1,0,1,0.11198505,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
0d71a389c9b8f00de043d0ef8645be0701a23b26d78b47be7714f1932201f8e6,-1,1,1,249.11037267,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
2478a2fd0580d087fc124bed0c6c22cac7b5e5d397af6b01fca76f546112060f,-1,1,1,249.11037267,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
2478a2fd0580d087fc124bed0c6c22cac7b5e5d397af6b01fca76f546112060f,-1,0,1,0.11198505,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
2551890fc90a3fa18457f56aa1748b8ed974eabfbd1efdfe2be8d44b08af51ee,-1,0,1,0.11198505,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
2551890fc90a3fa18457f56aa1748b8ed974eabfbd1efdfe2be8d44b08af51ee,-1,1,1,249.11037267,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
26c67b79be79ed696319391371b2575a8fc736c74ab9d1c13297885517e71be4,-1,0,1,0.11198505,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
26c67b79be79ed696319391371b2575a8fc736c74ab9d1c13297885517e71be4,-1,1,1,249.11037267,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
35da98eb7b95b7c248b59f049ba4386a2da2878c2483fe2e2d1ce49052f13405,-1,0,1,0.11198505,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
35da98eb7b95b7c248b59f049ba4386a2da2878c2483fe2e2d1ce49052f13405,-1,1,1,249.11037267,1565074901,Ticket,f168c5eb3b2821a82afb60a4cd7cdd170421117df285cadeed63987629c56682
