tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,19,1,95.64719838,1552766803,Regular,c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,0,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,1,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,2,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,3,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,4,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,5,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,6,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,7,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,8,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,9,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,10,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,11,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,12,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,13,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,14,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,15,1,95.64719838,1552766803,Regular,63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,16,1,95.64719838,1552766803,Regular,c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,17,1,95.64719838,1552766803,Regular,c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567
2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d,1,18,1,95.64719838,1552766803,Regular,c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,4,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,5,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,6,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,7,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,8,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,9,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,10,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,11,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,12,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,13,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,14,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,15,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,16,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,17,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,18,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
63cc7355ba3c337c8585e53d998f3dcfa4287cc7b89095c6a8df47d05cdd0997,-1,19,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567,-1,12,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567,-1,13,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567,-1,14,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
c2b81c2e37a6eaaf75d221e522e8607f1f5d00a2873d50a0ed3f2a0c85565567,-1,15,1,95.64719838,1552766803,Regular,2cd05a5bb2c626973edfecb184470d7ec47e359d505eab7c7eacf3cf83995b8d
