tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,38,1,41.09250175,1592773786,Regular,4d212dd40fd9ef126d78f975e85f8c909bf3a9ea57bdbb573aa46ebeac8654fc
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,118,1,41.12664305,1592772733,Regular,63e1317898cb6606983de6db3a456a41b9b7522d9e17b1d22b29ca7d75de3ee9
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,74,1,41.09250175,1592698158,Regular,89a6595ea81c9365814faab608d173ee8cd13e8bd97ba34ab5f2edfba047e6d0
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,22,1,41.09250175,1592691629,Regular,0423005c27f9bf074f2f3c975c6f9ef8854e66e39b82054250296e09255d3fbc
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,175,1,41.09250175,1592691629,Regular,8ef315ca4b54239317dc8624fb30d536b2cef7967b13c31e762497ad502d85c2
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,139,1,41.12664305,1592661960,Regular,16d8a2e4d5d2f459fb9118e80d70c63cb0a6f890db066d0f674685890d4d67a4
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,106,1,41.12664305,1592480712,Regular,3744e4ca8628356c16e660cbb61fe984107f4630e621fca0368e2d1c502c6692
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,151,1,41.12664305,1592479390,Regular,7f37b26af9994288ee16dd74e02b5c0b20b7aa949d10a6616f218e35289de189
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,172,1,41.12664305,1592438617,Regular,ddec832931d4469b29fc4a56d2386a65bbba7cbb21367b60ce31751b96f07769
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,89,1,41.12664305,1592414641,Regular,2ccad986b9574e818e36aba087df1bf616500515166b265bb63102fe4729c863
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,49,1,41.09250175,1591802599,Regular,f45440399eed1cb356726362bba9bd2e12da00e09c3d52a422633d905d266017
f45440399eed1cb356726362bba9bd2e12da00e09c3d52a422633d905d266017,1,3,1,41.09250175,1591391537,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
89a6595ea81c9365814faab608d173ee8cd13e8bd97ba34ab5f2edfba047e6d0,1,3,1,41.09250175,1591222281,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
