tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0f518dab5577c9cf30d179135cb0df07dea68d488a40404cebeb7e2e041ffa,-1,1,1,118.78122712,1551812163,Vote,190ce24236cc4ce7f22297a7eff0e98a075613fc2bf1802f4fe749a45054c5f0
b4e69662d467eda9ceaedbc33cddb8adc5ae1dd9b2f15ef6e948abb0805dfc37,-1,1,1,118.78122712,1550298906,Vote,9354ce63ae41b4b425f7ee84c64d55e8046dace4ecd0975bdeec7be3346ded29
a86fd7d54a006fef5becd327cafebb4811ff42f293f6267870510fd149515b04,-1,1,1,118.78122712,1550090478,Vote,c45a01bcea12e41819ea60140ba4d49a653a0088d624e7f394768c091280b527
f8a119aec995aa2bcce7a90b04c6113d4d50f2fb252d3d7e517aa102f42318a8,-1,1,1,118.78122712,1549995015,Vote,e9056f0c657ef2d1583f6b55ab482ac8db3fe320e4923773e4761a0f3c87041f
6e30910c385dd34e6c669468d40ca49394eee7b4f1978c305cf2ef1ede18485c,-1,1,1,118.78122712,1549742834,Vote,e76a4b64356d9e9a5528bb5f9964a0e000a53fc4482ac962a1b9664a714e1253
190ce24236cc4ce7f22297a7eff0e98a075613fc2bf1802f4fe749a45054c5f0,1,0,1,118.78122712,1549525666,Ticket,1b0f518dab5577c9cf30d179135cb0df07dea68d488a40404cebeb7e2e041ffa
9354ce63ae41b4b425f7ee84c64d55e8046dace4ecd0975bdeec7be3346ded29,1,0,1,118.78122712,1549525666,Ticket,b4e69662d467eda9ceaedbc33cddb8adc5ae1dd9b2f15ef6e948abb0805dfc37
c45a01bcea12e41819ea60140ba4d49a653a0088d624e7f394768c091280b527,1,0,1,118.78122712,1549525666,Ticket,a86fd7d54a006fef5becd327cafebb4811ff42f293f6267870510fd149515b04
e76a4b64356d9e9a5528bb5f9964a0e000a53fc4482ac962a1b9664a714e1253,1,0,1,118.78122712,1549525666,Ticket,6e30910c385dd34e6c669468d40ca49394eee7b4f1978c305cf2ef1ede18485c
e9056f0c657ef2d1583f6b55ab482ac8db3fe320e4923773e4761a0f3c87041f,1,0,1,118.78122712,1549525666,Ticket,f8a119aec995aa2bcce7a90b04c6113d4d50f2fb252d3d7e517aa102f42318a8
