tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ffd045b981bb7d1279836f4020db33adb48eaf877fd17782bed848554f40f2,-1,0,1,2.000298,1693331275,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
7597e6fb9ab99e1ad66419e3e81904f5c3ca75a13b4d8ae63d30c38021959d54,-1,0,1,2.000298,1693331275,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
24539af2b7510b9c1ca6fcb59ad67ae15f7a884af574e69774a3639f55e34bba,-1,0,1,2.000298,1693330560,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
7014b8ea17f4f31636f58fa59cf77e71a006d81dcd8e16a0e63a15fb8af606ef,-1,0,1,2.000298,1693330560,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
70d48aa78fc6fb99d1e0f9864247d51041189e52445c6f6b44c41d5e636862ac,-1,0,1,2.000298,1693330454,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
210ff934b19c26943a4e28a32e3443d6b7ba4f73f76dcb8a9d53b3fb67dda328,-1,0,1,2.000298,1693329561,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
4a1ed56c37ccf24e15721a3dcdde5fca1089f36ac127c9cf1a7f1eed16c29556,-1,0,1,2.000298,1693329513,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
8bdc77a2d6615282a047ae20a8fff221c019ce6af825c4d893ed077b3a2ef6b9,-1,0,1,2.000298,1693329513,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
305033b2219c9984746bf991fb03816170491da286de6f94df38b553112d4371,-1,0,1,2.000298,1693329398,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
1be78a59fe312b0c4fbb45e4d60138958eb084fe2eeee703d8cbccae02935791,-1,0,1,2.000298,1693325616,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
ad379b884cd97b60d46720efea9fc100a982e39bd4c4810c5484fd0165f76f0c,-1,0,1,2.000298,1693325012,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
f57fd9249e607708848786a2c1525bc2fa73bd12289b574a00dfb49be220f67b,-1,0,1,2.000298,1693325012,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
c3e3b366f7a71ba8e3e3d6ae7e28678a0baa231977869e18f1e4c606938e885a,-1,0,1,2.000298,1693324550,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
69170a7b8d9b017fa0a6bfc01a0d2fe8a5f9e1a8904d0e489437fe3cca95ab32,-1,0,1,2.000298,1693324449,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
d49ac1422f4a562b33ab4c71f8b54cd6e2f49dd82586a4373ac29e94ccb0e6be,-1,0,1,2.000298,1693324449,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
d5b34b1fa07ce9c39fd701791b1ec67438585a55ac213e04aac54a05351a23a2,-1,0,1,2.000298,1693324449,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
586919fd709aea02449be9ff21eef0f29f05d3843de495a03254614f0cf256b4,-1,0,1,2.000298,1693324284,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
6ea72e7851f61043bf4f278cca51063d32c76589f182e30e4211c9db0600d9bd,-1,0,1,2.000298,1693324284,Ticket,09ce257e5ca81571a7fb5f1bbce27c23f1e6710cef191fe8fdf48d5dbc2c257a
