tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7eded455901feea6d797085b7569c13f4691aa2b5e1e35b06eaa97bba2394a,-1,0,1,0.15300848,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
3d7eded455901feea6d797085b7569c13f4691aa2b5e1e35b06eaa97bba2394a,-1,1,1,30.06248859,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
473563571a2a685f2895971a2b46f0879b268b89b9b9f68578dc92ea7efa23d4,-1,1,1,30.06248859,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
473563571a2a685f2895971a2b46f0879b268b89b9b9f68578dc92ea7efa23d4,-1,0,1,0.15300848,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
4775fb52a3fd06246362ed5893f61e4024a9e7004527bbd86a2ba16e7231d584,-1,1,1,30.06248859,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
4775fb52a3fd06246362ed5893f61e4024a9e7004527bbd86a2ba16e7231d584,-1,0,1,0.15300848,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
f168545c8531be00b79a37e92e1618a3c431b85f24ab36ade4b545830759a50e,-1,1,1,30.06248859,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
f168545c8531be00b79a37e92e1618a3c431b85f24ab36ade4b545830759a50e,-1,0,1,0.15300848,1535213700,Ticket,7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,5,1,30.06248859,1535213475,Regular,3d7eded455901feea6d797085b7569c13f4691aa2b5e1e35b06eaa97bba2394a
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,0,1,0.15300848,1535213475,Regular,473563571a2a685f2895971a2b46f0879b268b89b9b9f68578dc92ea7efa23d4
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,1,1,30.06248859,1535213475,Regular,473563571a2a685f2895971a2b46f0879b268b89b9b9f68578dc92ea7efa23d4
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,2,1,0.15300848,1535213475,Regular,f168545c8531be00b79a37e92e1618a3c431b85f24ab36ade4b545830759a50e
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,3,1,30.06248859,1535213475,Regular,f168545c8531be00b79a37e92e1618a3c431b85f24ab36ade4b545830759a50e
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,6,1,0.15300848,1535213475,Regular,4775fb52a3fd06246362ed5893f61e4024a9e7004527bbd86a2ba16e7231d584
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,7,1,30.06248859,1535213475,Regular,4775fb52a3fd06246362ed5893f61e4024a9e7004527bbd86a2ba16e7231d584
7d5aa3d79e677f2bc1f257cdb03a153ad9f31fcf2fad9cc887071deea8b5c043,1,4,1,0.15300848,1535213475,Regular,3d7eded455901feea6d797085b7569c13f4691aa2b5e1e35b06eaa97bba2394a
