tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7f0e50fb8b3e0dfdee6f2ede950c04aed3cb8ab8c1c25a7498a715a98c81ad,-1,0,1,208.66710125,1559955227,Revocation,e045d2370971b433fefe8ac36a35a3c9bd005faaea8ac2fac02f9c7e646ffbe6
8fc69582cf36d1d1dc9bd43e9d7a08562da29dd2ce0f24d1dc5405422cbb2fad,-1,1,1,208.66710125,1558566586,Vote,717a86d08baa817a69e7bbe77f39a50083ee53267557d88a0f7b2758aa23f15e
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,-1,22,1,210.33378553,1558411848,Regular,88295e359eadf9494565ddd9794b2f7cd4105142d141d6b853325fad26100daf
88295e359eadf9494565ddd9794b2f7cd4105142d141d6b853325fad26100daf,1,2,1,210.33378553,1557847019,Vote,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
13380f52ad5f6fd2ad379a61fc758dd77678c23e5b3536228bc4107fe3d5c87d,-1,1,1,208.66710125,1557655209,Vote,e336d13512ad2d2545b0e64196e39e83115fd98c1c45ab240e23cd6cc2c5161e
48aca0cb48b3f222d0fc40904e77e42a97d9ecd85885688511905517323f97b6,-1,1,1,208.66710125,1556284162,Vote,90aa78b54ae2850db2d04068792c436cad4715b29d170ede0958a222ff5eab02
3ef51a4b588157b5b2f97c4e87c4cf83ab04eb748c74d0420d0c035cd901b084,-1,1,1,208.66710125,1555796464,Vote,0aa0e0e1b72993ed0e1b9d1d12d64262bb876c65d912adbceb55978f112cbd11
46e88c3895993ea8bada79759f51f9ea6ba24d27b38e4ea829baeffcfbf64d50,-1,1,1,208.66710125,1555642635,Vote,cf5a44f14f47a3072ffbf34998b273973f8d917b1e9eeae56881bde2dc7d7928
4fc98e4c226e442abc3141a3e154dfdd0ce0baa9e4fde4ce2b158df425ecd87b,-1,1,1,208.66710125,1555145265,Vote,5deb39b770a870851ea538177e6b86049c638fc70cd39201e086c951d97411cb
01d85c9f5551c7bf05b76492ede22bf0c69d37951b25fbe2085896cfe9c631e3,-1,1,1,208.66710125,1555000163,Vote,c8ae439df5318a62d3ca61358fe139cb26b43f372aaacea8723b0010e407c507
904c9577965e69a75059b422181a26ae7e4e5a7774c0394aaa3904ed3586d0e2,-1,1,1,208.66710125,1554917432,Vote,1f629b37f4ff0290690e5050059868a2edb6c15d242a681b52e178ca0dc02ba6
432e105eac4acf515b0889fd8e4c97e47c60f5a52c5ebaf4b8fcaa06590af3c1,-1,1,1,208.66710125,1554754206,Vote,5b8e3366d8c5a195d959650c8008a40799d79ce65d6e8ef4f5ac52622399730a
32780b5df033de866910c0f7c527cc5262131e62c1b4874c97fe599e61ec9104,-1,1,1,208.66710125,1554687599,Vote,f23fe8c78b328fd89ebd230521f0700e0d4294c9ee8d226cd77a3c8f8cbb5829
0dbcb38945d2c0dff133411876a7662f1ec631fa9ab791d49d7cc60b2ff9ac4c,-1,1,1,208.66710125,1554611902,Vote,b190f57d44a25ba20442277e13d75395647e6b6bd1454590d7767b50d1ba7747
a7b4147b3391fe9c237d0a98f1793689db452f7b92cef0e583ae0428a8c54b9c,-1,1,1,208.66710125,1554540610,Vote,1231094a29ba434ed29380711473fc21b74b36d591749502c3b5654a2a56e5d7
35755c485a2430aef9141f5463acd761666f9dbb3c01efab3622dd4437f7a9b0,-1,1,1,208.66710125,1554479504,Vote,ad6f7abef0322514da1dbb96aa9403fab41d8f2e672a143ed8b83c59ab792450
69714143710ae9c56983705902c5f40012a9508d08d5b0c6f1dbe5ef32e73147,-1,1,1,208.66710125,1554441159,Vote,13b65740cafd46850ac3daf403333f5da0782fd687c189ebd368b502a8f8f6db
eb658ebed8e6465ec013273275a99e437e664e2a1e0a248c49aa3cb58b4df210,-1,1,1,208.66710125,1554366147,Vote,423a025d80b5ac54b532afdc20e0a46f34e81ce6fee3ed01b9bd2fdadbfb2907
944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257,-1,13,1,210.38683609,1554347458,Regular,91ad47a0c9f113fca5252f0afdc95f1bcf4da5d6508ac7df442b98665813eec7
93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd,-1,15,1,210.38683609,1554337459,Regular,eaa1c32c4fef8aa6308db04adf0f6a36416155fd6b5443f1fbeedfa8f092f399
