tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,34,1,9.34788438,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,25,1,0.05388849,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,26,1,9.34788438,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,27,1,0.05388849,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,28,1,9.34788438,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,29,1,0.05388849,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,30,1,9.34788438,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,31,1,0.05388849,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,32,1,9.34788438,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a,-1,33,1,0.05388849,1617416553,Regular,d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,0,1,0.05388849,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,6,1,0.05388849,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,7,1,9.34788438,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,8,1,0.05388849,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,9,1,9.34788438,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,1,1,9.34788438,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,2,1,0.05388849,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,3,1,9.34788438,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,4,1,0.05388849,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
d4d1b7f18a6524ffba39be254f7c970c40be31a9e9ecbfbe4e5281383da3d8f5,1,5,1,9.34788438,1617355849,Regular,50c9837c87c65105e3cda9aa76732eec52cd841d2e3b939844c559b53b0b890a
