tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06418e16914eb4cef51bd94c86617f4f2129045065b69b1b111374c854683452,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
8dbd92a048b361a31421c873511c16d599105f26c6bb7fd8a37c57c9ad15e0ed,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
971e7c4d34d92fef57b22abbd03af86453c6eee3cb2bd8260859e83fb8273d49,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
ad0ea6924b23e9b628c3d7c805be4c1ff54062655ff94abb7ef23728559aad64,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
cb81bcbc7e8ad2e8fa0e58b8523a680ad943dad9b38e5be0c2255d692394c550,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
eccd5257c2e215a703354cc7c89a4f8c316b523a6704c9b746896c746d220670,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
ed1be7dcac1216d2b6f04a9392110f98da3e31e8710c56dfee2279dcfa9fd719,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
ffe2f1ac5c93a7d876ccec2c1f5626ffadf44db6f69035009666db94ffa1ceff,-1,0,1,6.15601614,1703520240,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
b8800f95c045852549da00722370e2b0d6c1782bcd446a1130bf62c1ec2b6f36,-1,0,1,6.15601614,1703518874,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
ecfeea846776a80de7594f60bc368668a2e7a13128796638a1790353a555cff4,-1,0,1,6.15601614,1703518874,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
1bcdeb42e4f024c0088f844b754c82e03a9125db679086b16cda4cc58b957529,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
281cc462ca03e9548825ad432d3403f1026da32121271de5da6cc628dd19eb2c,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
3becb0bcc2cde8fe2ed03aeccb44834635a404cc6e1847f97a91fd2e821ae550,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
4674dfb3ee4de8e3936ee7a5a1907fc1c7f659e7bedd15c3fcba213b68d02292,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
7d1ba40ae050ae078daf9333ea4139b615dbc4a1052de8aaac1e71b6112e2621,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
9af886df4d41aef1fb8179e3827427e6b7245a2ce81bae2ab3c300f38a56e7c6,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
a01e4d5310ff39993ae393df29d2e5ed9ce229601191de75ccd534c3b5af1661,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
be75baf319876f15f2433b0e02984186de078f40339aee7a52dd3492e707d396,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
d40ddb8a65e7a267682309b4050899ae6b97a32377a6caff125d35da64c0a7bc,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
e1256c862aa57840128e1a93223eea21fe9178f67da31ccfb9a7b7231bf7b9c8,-1,0,1,6.15601614,1703518861,Ticket,c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,19,1,6.15601614,1703518624,Regular,eccd5257c2e215a703354cc7c89a4f8c316b523a6704c9b746896c746d220670
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,8,1,6.15601614,1703518624,Regular,ecfeea846776a80de7594f60bc368668a2e7a13128796638a1790353a555cff4
