tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc7d5dbb14ddaf8132cecfb85535b9e3297c740ce7324cdb55cb233b7fb732e,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
0bc7d5dbb14ddaf8132cecfb85535b9e3297c740ce7324cdb55cb233b7fb732e,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
27192c59fa562bd30aeadb79ac873c420555823ddcdd07d7343b17bff50e0f6c,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
27192c59fa562bd30aeadb79ac873c420555823ddcdd07d7343b17bff50e0f6c,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
44903117025c55be4625e7ce915525df51637675c72d06ad892159c9a05c9668,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
44903117025c55be4625e7ce915525df51637675c72d06ad892159c9a05c9668,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
5a7e8939b15498dd67d61a7f4874a3d132525e3f424d2da034b9c1d103dcf055,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
5a7e8939b15498dd67d61a7f4874a3d132525e3f424d2da034b9c1d103dcf055,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
96742e2719a4b3d599328450f518eba8c0a5f4921d8b3931c4a6e67a4a4d144e,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
96742e2719a4b3d599328450f518eba8c0a5f4921d8b3931c4a6e67a4a4d144e,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
ad2cc1239b13d8179a8710294ebd6c72ff70d2e9d986ee5338a35a29faf3ef64,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
ad2cc1239b13d8179a8710294ebd6c72ff70d2e9d986ee5338a35a29faf3ef64,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
b9e503d0934a8ed7c9b5d1f18a5d37bb2e19f5f47757de3987e5e6f5411d71f6,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
b9e503d0934a8ed7c9b5d1f18a5d37bb2e19f5f47757de3987e5e6f5411d71f6,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
c055154249cf60cf2931cdaf94753eaed797e514b4e650d35ec86bd2914a4e1f,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
c055154249cf60cf2931cdaf94753eaed797e514b4e650d35ec86bd2914a4e1f,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
cfc377d9b9d0d3389c2ce7fa7c0bac964e85497b2c7a868b21552e727e9a417c,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
cfc377d9b9d0d3389c2ce7fa7c0bac964e85497b2c7a868b21552e727e9a417c,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
d8c1fef88f72302ff71359c18878eb7cae7701d481aa0bdf3adbf85a04e79d32,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
d8c1fef88f72302ff71359c18878eb7cae7701d481aa0bdf3adbf85a04e79d32,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
dabed6e3147288d8484d1224f65bd44f8af064ac9a6dbc355e6d8e81f1817066,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
dabed6e3147288d8484d1224f65bd44f8af064ac9a6dbc355e6d8e81f1817066,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
de4f2e7374109f3de78274a4db708d1dc64b4bc7c3bff92fd78ef4a811d73865,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
de4f2e7374109f3de78274a4db708d1dc64b4bc7c3bff92fd78ef4a811d73865,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
e52800e8c48faf8175349fa6b021d22615591518ffa06925cc7429236a6c509e,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
e52800e8c48faf8175349fa6b021d22615591518ffa06925cc7429236a6c509e,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
f9f22b94ebb147ec74f67e0db2bfa3fe013e1fa5ca3387ca973a4badafce3ca1,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
f9f22b94ebb147ec74f67e0db2bfa3fe013e1fa5ca3387ca973a4badafce3ca1,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
fa4d3963d5ed2398bfa32416429b8a4fc10f5b53497b8d888cf935dafdd84c02,-1,1,1,16.16334732,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
fa4d3963d5ed2398bfa32416429b8a4fc10f5b53497b8d888cf935dafdd84c02,-1,0,1,0.06656381,1602350260,Ticket,d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,9,1,16.16334732,1602350195,Regular,c055154249cf60cf2931cdaf94753eaed797e514b4e650d35ec86bd2914a4e1f
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,4,1,0.06656381,1602350195,Regular,27192c59fa562bd30aeadb79ac873c420555823ddcdd07d7343b17bff50e0f6c
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,5,1,16.16334732,1602350195,Regular,27192c59fa562bd30aeadb79ac873c420555823ddcdd07d7343b17bff50e0f6c
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,22,1,0.06656381,1602350195,Regular,5a7e8939b15498dd67d61a7f4874a3d132525e3f424d2da034b9c1d103dcf055
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,23,1,16.16334732,1602350195,Regular,5a7e8939b15498dd67d61a7f4874a3d132525e3f424d2da034b9c1d103dcf055
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,26,1,0.06656381,1602350195,Regular,de4f2e7374109f3de78274a4db708d1dc64b4bc7c3bff92fd78ef4a811d73865
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,27,1,16.16334732,1602350195,Regular,de4f2e7374109f3de78274a4db708d1dc64b4bc7c3bff92fd78ef4a811d73865
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,12,1,0.06656381,1602350195,Regular,96742e2719a4b3d599328450f518eba8c0a5f4921d8b3931c4a6e67a4a4d144e
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,13,1,16.16334732,1602350195,Regular,96742e2719a4b3d599328450f518eba8c0a5f4921d8b3931c4a6e67a4a4d144e
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,16,1,0.06656381,1602350195,Regular,ad2cc1239b13d8179a8710294ebd6c72ff70d2e9d986ee5338a35a29faf3ef64
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,17,1,16.16334732,1602350195,Regular,ad2cc1239b13d8179a8710294ebd6c72ff70d2e9d986ee5338a35a29faf3ef64
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,2,1,0.06656381,1602350195,Regular,b9e503d0934a8ed7c9b5d1f18a5d37bb2e19f5f47757de3987e5e6f5411d71f6
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,3,1,16.16334732,1602350195,Regular,b9e503d0934a8ed7c9b5d1f18a5d37bb2e19f5f47757de3987e5e6f5411d71f6
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,20,1,0.06656381,1602350195,Regular,d8c1fef88f72302ff71359c18878eb7cae7701d481aa0bdf3adbf85a04e79d32
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,21,1,16.16334732,1602350195,Regular,d8c1fef88f72302ff71359c18878eb7cae7701d481aa0bdf3adbf85a04e79d32
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,28,1,0.06656381,1602350195,Regular,fa4d3963d5ed2398bfa32416429b8a4fc10f5b53497b8d888cf935dafdd84c02
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,29,1,16.16334732,1602350195,Regular,fa4d3963d5ed2398bfa32416429b8a4fc10f5b53497b8d888cf935dafdd84c02
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,14,1,0.06656381,1602350195,Regular,44903117025c55be4625e7ce915525df51637675c72d06ad892159c9a05c9668
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,15,1,16.16334732,1602350195,Regular,44903117025c55be4625e7ce915525df51637675c72d06ad892159c9a05c9668
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,10,1,0.06656381,1602350195,Regular,0bc7d5dbb14ddaf8132cecfb85535b9e3297c740ce7324cdb55cb233b7fb732e
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,11,1,16.16334732,1602350195,Regular,0bc7d5dbb14ddaf8132cecfb85535b9e3297c740ce7324cdb55cb233b7fb732e
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,0,1,0.06656381,1602350195,Regular,f9f22b94ebb147ec74f67e0db2bfa3fe013e1fa5ca3387ca973a4badafce3ca1
d95131b8c1834562961a4ffd04ecf4faee274f7d790b3ae0cc06c7f9fa15109c,1,1,1,16.16334732,1602350195,Regular,f9f22b94ebb147ec74f67e0db2bfa3fe013e1fa5ca3387ca973a4badafce3ca1
