tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,16,1,7.03601753,1658169804,Regular,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2,-1,15,1,0.03220879,1658169804,Regular,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
0116eeee94d4150e00649a015b3a83950c7641358129caeb1a1ed4ac0651492b,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
0116eeee94d4150e00649a015b3a83950c7641358129caeb1a1ed4ac0651492b,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
03315569acbcdcaf5d67520b44de3b49db6ac45368ea9e300cf2c467d8b47adf,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
03315569acbcdcaf5d67520b44de3b49db6ac45368ea9e300cf2c467d8b47adf,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
1c87301e92d724eae2c4c298d5ed6b16db355be00c1fe92a7fc0c96b03bdd85a,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
1c87301e92d724eae2c4c298d5ed6b16db355be00c1fe92a7fc0c96b03bdd85a,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
6d86cfc2b42b4cb2e7889a0e602a21065ab464851a3aa67cf00952f3ad3b925e,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
6d86cfc2b42b4cb2e7889a0e602a21065ab464851a3aa67cf00952f3ad3b925e,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
7172cbe104322df0d98dcca9646f5cbbde67276361b9fc9a1546030875bb074a,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
7172cbe104322df0d98dcca9646f5cbbde67276361b9fc9a1546030875bb074a,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
771c2130a2fb7872911b8504ff933f106ac86ee6e55d456bf6755e559e86ced2,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
771c2130a2fb7872911b8504ff933f106ac86ee6e55d456bf6755e559e86ced2,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
7f4375af7c62a28b07c3c0a067afb6f7f2584b40ceaf71916f4a65f2c6698be6,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
7f4375af7c62a28b07c3c0a067afb6f7f2584b40ceaf71916f4a65f2c6698be6,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
da012ebe040f74cace942a0f89e1a35459dca686f03984f85967ec72ba84fb0f,-1,1,1,7.03601753,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
da012ebe040f74cace942a0f89e1a35459dca686f03984f85967ec72ba84fb0f,-1,0,1,0.03220879,1658160553,Ticket,9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,10,1,0.03220879,1658160535,Regular,03315569acbcdcaf5d67520b44de3b49db6ac45368ea9e300cf2c467d8b47adf
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,11,1,7.03601753,1658160535,Regular,03315569acbcdcaf5d67520b44de3b49db6ac45368ea9e300cf2c467d8b47adf
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,12,1,0.03220879,1658160535,Regular,7f4375af7c62a28b07c3c0a067afb6f7f2584b40ceaf71916f4a65f2c6698be6
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,3,1,7.03601753,1658160535,Regular,6d86cfc2b42b4cb2e7889a0e602a21065ab464851a3aa67cf00952f3ad3b925e
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,2,1,0.03220879,1658160535,Regular,6d86cfc2b42b4cb2e7889a0e602a21065ab464851a3aa67cf00952f3ad3b925e
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,4,1,0.03220879,1658160535,Regular,7172cbe104322df0d98dcca9646f5cbbde67276361b9fc9a1546030875bb074a
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,13,1,7.03601753,1658160535,Regular,7f4375af7c62a28b07c3c0a067afb6f7f2584b40ceaf71916f4a65f2c6698be6
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,5,1,7.03601753,1658160535,Regular,7172cbe104322df0d98dcca9646f5cbbde67276361b9fc9a1546030875bb074a
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,6,1,0.03220879,1658160535,Regular,da012ebe040f74cace942a0f89e1a35459dca686f03984f85967ec72ba84fb0f
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,7,1,7.03601753,1658160535,Regular,da012ebe040f74cace942a0f89e1a35459dca686f03984f85967ec72ba84fb0f
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,8,1,0.03220879,1658160535,Regular,771c2130a2fb7872911b8504ff933f106ac86ee6e55d456bf6755e559e86ced2
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,9,1,7.03601753,1658160535,Regular,771c2130a2fb7872911b8504ff933f106ac86ee6e55d456bf6755e559e86ced2
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,14,1,0.03220879,1658160535,Regular,1c87301e92d724eae2c4c298d5ed6b16db355be00c1fe92a7fc0c96b03bdd85a
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,15,1,7.03601753,1658160535,Regular,1c87301e92d724eae2c4c298d5ed6b16db355be00c1fe92a7fc0c96b03bdd85a
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,16,1,0.03220879,1658160535,Regular,0116eeee94d4150e00649a015b3a83950c7641358129caeb1a1ed4ac0651492b
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,17,1,7.03601753,1658160535,Regular,0116eeee94d4150e00649a015b3a83950c7641358129caeb1a1ed4ac0651492b
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,0,1,0.03220879,1658160535,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
9627d640ae67c134afcaa7ceefa6e2f00eb5fb0a7738dd341cef565ed2c4da77,1,1,1,7.03601753,1658160535,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
