tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0342fd6cfe66e0e90d963615f1557453c523b7f909ee9f28cf3f581999b481ac,-1,3,1,295.85665694,1561093115,Regular,1d7f86c4529461164a992e687ed873afdacc0861cc9128f556cf252da29bd39c
1d7f86c4529461164a992e687ed873afdacc0861cc9128f556cf252da29bd39c,1,2,1,295.85665694,1561052238,Vote,0342fd6cfe66e0e90d963615f1557453c523b7f909ee9f28cf3f581999b481ac
444b58c3101d03c33117d3fa8a8b0a6d75050533c1592e4d0657c09053e243f3,-1,6,1,295.85665694,1559909529,Regular,a244cb41f1ee529cff4cd5429a39243381b47baf2bbecadc8b4f880c9d284150
a244cb41f1ee529cff4cd5429a39243381b47baf2bbecadc8b4f880c9d284150,1,2,1,295.85665694,1559799714,Vote,444b58c3101d03c33117d3fa8a8b0a6d75050533c1592e4d0657c09053e243f3
869aa30b1235e8110bbced31def08f9d8295a2e3b6c9f8de7c0f6d53f8b33eac,-1,1,1,295.85665694,1558987765,Regular,7e21bb1f3eb493e8756603d63aaddda7f0fd074360b8bdaeb2aabad7938c981c
7e21bb1f3eb493e8756603d63aaddda7f0fd074360b8bdaeb2aabad7938c981c,1,2,1,295.85665694,1558938924,Vote,869aa30b1235e8110bbced31def08f9d8295a2e3b6c9f8de7c0f6d53f8b33eac
d9da7bc349f312a4b474a9592bf20107df0cfcee533d42f4d7724ad3ce596d5d,-1,0,1,295.85665694,1558907779,Regular,440492c2822b60f841dc516759abe5984ea9e4a5a4819d467960a933fb46f30c
f43aad535a3a66141da2299fc2a9c06a085f0f6a2323a146f55ac102b558c593,-1,5,1,295.85665694,1558907428,Regular,a7e4336b5d6df645bf3c625153095cef3a17a4e1c9212e72b05254a54c9084a4
440492c2822b60f841dc516759abe5984ea9e4a5a4819d467960a933fb46f30c,1,2,1,295.85665694,1558875259,Vote,d9da7bc349f312a4b474a9592bf20107df0cfcee533d42f4d7724ad3ce596d5d
a7e4336b5d6df645bf3c625153095cef3a17a4e1c9212e72b05254a54c9084a4,1,2,1,295.85665694,1558874280,Vote,f43aad535a3a66141da2299fc2a9c06a085f0f6a2323a146f55ac102b558c593
4b761b8b7756da256cc5bc3027949ac441cd50e3eb76510a1dacf43cd8919432,-1,0,1,295.90807099,1557603722,Regular,3519f8623f2322857e91a45093ba0b77d0d2a0ebfec9c79e8b50ade136db7e0e
3519f8623f2322857e91a45093ba0b77d0d2a0ebfec9c79e8b50ade136db7e0e,1,2,1,295.90807099,1557563926,Vote,4b761b8b7756da256cc5bc3027949ac441cd50e3eb76510a1dacf43cd8919432
2cacbad63682bfe9b6d9dadacfd798c3d13685fb33b7db94a48f0bd0ca3e0a35,-1,0,1,295.90807099,1557286209,Regular,2ad5aec1b500ea2dfa5ca31d60f5e62abd235e5ec898267b89dbc2929c103308
2ad5aec1b500ea2dfa5ca31d60f5e62abd235e5ec898267b89dbc2929c103308,1,2,1,295.90807099,1557245368,Vote,2cacbad63682bfe9b6d9dadacfd798c3d13685fb33b7db94a48f0bd0ca3e0a35
05e29edbe83bb6f9f2ef450bb041b37c0b022c7024fd43b980ed1de1e8caee2c,-1,0,1,294.24175805,1556570839,Ticket,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
18a18a12446b04e4864f71ce56eb9b87e4150e6b6c023d177a9d67f44673c440,-1,0,1,294.24175805,1556570839,Ticket,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
1d50944d2146c3107f38da89cad46f2f275b6cc001fb2a1419979bc58b2f165c,-1,0,1,294.24175805,1556570839,Ticket,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
518464f33c86be9b21d4d4896fca8cc118b03794ca5fa4a4924b9cc9263a7815,-1,0,1,294.24175805,1556570839,Ticket,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
