tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fadfd970aff21f3a81a3bc2143f0ba2c8ad07b87883cb0a9515525649262160,-1,1,1,268.85774552,1551444320,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
2fadfd970aff21f3a81a3bc2143f0ba2c8ad07b87883cb0a9515525649262160,-1,0,1,0.13091307,1551444320,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
849a82d1efbdc0b3b681655b4231095c9256fa131b0f53d8e723feba5161979f,-1,1,1,268.85774552,1551444320,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
849a82d1efbdc0b3b681655b4231095c9256fa131b0f53d8e723feba5161979f,-1,0,1,0.13091307,1551444320,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
eab420d4384eb19a3ac04ebe86885ec6e76246d98ae95405fc1459b0d3fbd04c,-1,0,1,0.13091307,1551444320,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
eab420d4384eb19a3ac04ebe86885ec6e76246d98ae95405fc1459b0d3fbd04c,-1,1,1,268.85774552,1551444320,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
06ee8152cd72f45e6ba78c5c62c72a08d276f71b308700d70897a9a5d6dfad80,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
06ee8152cd72f45e6ba78c5c62c72a08d276f71b308700d70897a9a5d6dfad80,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
0e07da47b5133421c8d8748995a96b72fa84d11fd93dd05fa12533080d9f261f,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
0e07da47b5133421c8d8748995a96b72fa84d11fd93dd05fa12533080d9f261f,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
3ede0a014932797ea3ae55fd222953c92610af1540c4b00edd6092b9469b5b80,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
3ede0a014932797ea3ae55fd222953c92610af1540c4b00edd6092b9469b5b80,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
55093e22d96014999465a3c961bff16170e0a67e69580e3d0c84ed23acd6b5b4,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
55093e22d96014999465a3c961bff16170e0a67e69580e3d0c84ed23acd6b5b4,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
7c9ed96737620acb5ca74615948a948c0a2435dcecc52050bc895530cfa139a0,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
7c9ed96737620acb5ca74615948a948c0a2435dcecc52050bc895530cfa139a0,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
837fa81856f6e4244cab835a18cd1e86b5ae2bfffb09d2c9c03cac8a05b25075,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
837fa81856f6e4244cab835a18cd1e86b5ae2bfffb09d2c9c03cac8a05b25075,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
892206bd10dc833351ec584df618898251cc5619e001e972051170d585d5edd0,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
892206bd10dc833351ec584df618898251cc5619e001e972051170d585d5edd0,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
c4a92a25cb87474005cb3bfbc7717e03961b0cc478c6546a0502b233faf14a92,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
c4a92a25cb87474005cb3bfbc7717e03961b0cc478c6546a0502b233faf14a92,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
c576cb72175c9432ce0689e0e6a1ee1380a17e863dc69f0721912c116f1e7639,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
c576cb72175c9432ce0689e0e6a1ee1380a17e863dc69f0721912c116f1e7639,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
e478cae8cbe13fb1ec6b09f634c24bc12234b8a05c976ff6453765829b6a1ceb,-1,0,1,0.13091307,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
e478cae8cbe13fb1ec6b09f634c24bc12234b8a05c976ff6453765829b6a1ceb,-1,1,1,268.85774552,1551444252,Ticket,4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c
4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c,1,13,1,268.85774552,1551443942,Regular,2fadfd970aff21f3a81a3bc2143f0ba2c8ad07b87883cb0a9515525649262160
4f66fdb062489b726a04bbcaeba6de0ab2370968fcdf812894c0cbe738d7e56c,1,18,1,0.13091307,1551443942,Regular,e478cae8cbe13fb1ec6b09f634c24bc12234b8a05c976ff6453765829b6a1ceb
