tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb760ab4db520079103c99f8d37862e7490bcedef2dde2ff5f42540d66363c1a,-1,3,1,10.39380171,1599843280,Regular,630755cb37f711432e3211210818a0b023ac4d55e080036b60f07aeaad126cbb
630755cb37f711432e3211210818a0b023ac4d55e080036b60f07aeaad126cbb,1,3,1,10.39380171,1599776339,Vote,eb760ab4db520079103c99f8d37862e7490bcedef2dde2ff5f42540d66363c1a
129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746,-1,7,1,10.42471516,1597810590,Regular,7ad56bc7aa4351123b8bc512ccc94159919603851225a011b42725208f85a741
7ad56bc7aa4351123b8bc512ccc94159919603851225a011b42725208f85a741,1,3,1,10.42471516,1597741566,Vote,129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,82,1,10.45661258,1595700076,Regular,bf73c4b48d8e8b93e48d74ea3ff8e9f49ba8eace8eaa96d43fa0b70d7cf514f8
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,320,1,10.45661259,1595565033,Regular,444dca9ee2d00ef58e1445c1be4054ddec6b3e84008acbc8e4e1d90c204104d2
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,3,1,10.45661258,1595560682,Regular,59f891ea7e23b09e277cc94ea310f1d752274d67a21fc459a76912d94498f9c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,99,1,10.45661258,1595560550,Regular,5a544e79d73688c9ea0ad289645afa961ae4ce0f95da62304485ea5886f99ec3
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,360,1,10.45661259,1595560201,Regular,439b789211c762aa2814b919eb0488610d42f52daef5306269d912c22b0d64a3
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,242,1,10.45661259,1595559252,Regular,d215187b89f8ccb5f118cf0baf30c7962110747f15fe888bb8e1e69287c7ec86
59f891ea7e23b09e277cc94ea310f1d752274d67a21fc459a76912d94498f9c3,1,3,1,10.45661258,1595037783,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
444dca9ee2d00ef58e1445c1be4054ddec6b3e84008acbc8e4e1d90c204104d2,1,3,1,10.45661259,1594955471,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
439b789211c762aa2814b919eb0488610d42f52daef5306269d912c22b0d64a3,1,3,1,10.45661259,1594584503,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
d215187b89f8ccb5f118cf0baf30c7962110747f15fe888bb8e1e69287c7ec86,1,3,1,10.45661259,1594549002,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
bf73c4b48d8e8b93e48d74ea3ff8e9f49ba8eace8eaa96d43fa0b70d7cf514f8,1,3,1,10.45661258,1594251809,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
5a544e79d73688c9ea0ad289645afa961ae4ce0f95da62304485ea5886f99ec3,1,3,1,10.45661258,1593941660,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,65,1,10.45661258,1593790726,Regular,3836419e30c39db62f8118e7a9e5d3aaab7f5b24e5ccaee76aabbdd62b65bd3a
3836419e30c39db62f8118e7a9e5d3aaab7f5b24e5ccaee76aabbdd62b65bd3a,1,3,1,10.45661258,1593734946,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
