tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cbc451949ec4748aeb9fc535d6668399f6593735254c23977a85ebb9714c98c,-1,1,1,14.69680967,1658864268,Vote,649d39812a6a2658a9939cbbe0c1d0f282da65aa352f76d52da43e11664048f2
1e418dcf3cd2b44d5e66b81a78626485127c1f7d7935648db2a9b41743b49de6,-1,1,1,14.69680967,1657900041,Vote,dc7d49f2aeef8e4b71d5389e0569546c3bbb6409ec9416d2a2f8731b32742931
394b033ade3c3345a59590fcad394ec396d6a19be356df6e155ccfe1c8852cdd,-1,1,1,14.69680967,1656482066,Vote,e7415574c5b69b72d443d19a351347e8e364781e2f4b1772504b4515cc604d9b
839f404deb3d19afa3fa232e187c92fa17e914294a1a0eb316c4e3bcd787ab16,-1,1,1,14.69680967,1655810167,Vote,354d55fb5b73a819da503d54accc68faa32fb3dcb4f3ef421d728ec84fa26932
a3070268eeb30481adec58b62d4f5ae476920b666bcd9c0884705f38db79a9eb,-1,1,1,14.69680967,1655786347,Vote,c536c8b13fd03a9dbf3bfd34c559dbc0c82b8f3ff23cac5d2b89bfab54d5eac5
f01e0e646de4b0c772a89842515e9a2f6767fb1c520a37d246fd52bc4acac0c8,-1,1,1,14.69680967,1655587543,Vote,6f7be27886f3907f238b90418835185fe1fbca6f6de194e298525cfb6c8549a5
3b0681514acde123db38983e39ccc4aedb3e09bc6157d95886ba30970989f5e6,-1,1,1,14.69680967,1655573979,Vote,ea1573756f363edcdddde3a225bc8e1c55afbb927b3b954edbbfef49513c87f5
0197a0d23f872553e9761a54b7ded175b81f26449029d119bd50556a2107c99d,-1,1,1,14.69680967,1655407940,Vote,af8fc8f99f914ef6fa8d824f8f9c8b34d559d3551e01f7d2bfdc23f4a654b468
dcaa39301b04ff78d1b56dd2ab33e1dd85aeeb0e49267db055f72d45a75d086a,-1,1,1,14.69680967,1655260285,Vote,0c6e953715094098b8b74d89f524fe74de44b8a33a591cf34f53471bbad68744
8cb1035a55611ce20e20b2f5eb5dae2b5fbc505bb53a5e2d2e0042d6cf7eeee3,-1,1,1,14.69680967,1655085053,Vote,c7f22f9d2f56266a977e1a19464d64f75ee748e1a6f817ed30762725b279786b
3a427a3d5d306a47b1e490379544980e5cc55fa6e66fd8d08c6507e9af69c146,-1,1,1,14.69680967,1655058981,Vote,f061a41ffa17c8a79759cd03215728ced049e827afc767a6caa8c6be529197f5
ca63ef63f3151818b88eebb78dcd6e30642b69698aae9655dc62de6f58f27389,-1,1,1,14.69680967,1654804856,Vote,86e067f97480f87aa5517b3312be1d7dfae268cd8fad8a9ebd44c96ec1926204
41b0604a4b25ea884694e3fbeeae8c6f3a3c9e4ecdf97df84abbde62a0345241,-1,1,1,14.69680967,1654800730,Vote,3b23fc927365ba12ec26ce4a9a87a9f64bf36071d97987485efe92aa85d185c0
9a35886db42352f6be92de7d4a7ea34540bf112e89ecd63820f8c1d518d102ab,-1,1,1,14.69680967,1654783684,Vote,3858f3032789ced00bd918e7fe6c81f8e00f3d4ecdb0d36eba42a73734ddc5c8
835ad8e7b30222001dc5091d14e84f0b027ac893d22689b28dd26d456d71f2a8,-1,1,1,14.69680967,1654707909,Vote,cd1759270115f775fc953a98e10fdcda3085b05d987600fb68bfef22127d4c17
