tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,0,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,1,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,2,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,3,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,4,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,5,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,6,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,7,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,8,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,9,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,10,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,11,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,12,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,13,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
2764a13dd55d505a462eac04900bb14739591ca399786a16f13bcbfecc8f9a40,-1,14,1,189.816182,1567507134,Regular,e30a642c256213749eaeaef999b7e3537e7e4e04ecb313f7943b49e065fccf52
