tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8a05862980948a005f63bc1d76310ba35d868cb1badce361e0a32ddcd41b29,-1,9,1,37.72950786,1600202813,Regular,f7dad3855cf6111c58552a8414ad9a98d1fb1211a165ff5f48dd94fe92359176
f7dad3855cf6111c58552a8414ad9a98d1fb1211a165ff5f48dd94fe92359176,1,3,1,37.72950786,1600168272,Vote,0c8a05862980948a005f63bc1d76310ba35d868cb1badce361e0a32ddcd41b29
a945dff0d8dd447c292aa7cbc4fd88b3c294f0543fc6f69781d20aeeca14e973,-1,8,1,37.72950786,1599741335,Regular,c2b2d5bcee06fbf70908cbf5cd85124352d5156f037b6da8cbe18f05c17c6c1e
c2b2d5bcee06fbf70908cbf5cd85124352d5156f037b6da8cbe18f05c17c6c1e,1,3,1,37.72950786,1599702773,Vote,a945dff0d8dd447c292aa7cbc4fd88b3c294f0543fc6f69781d20aeeca14e973
0e9a9e1bdcf75390419356a88c91bb7fe27636c06e2fde2c7a22df1de4360cea,-1,6,1,37.72950786,1599078878,Regular,385211d12f613eca479029e7e7a9e0f68e725b1d3bf1aac38f82e926899416e2
385211d12f613eca479029e7e7a9e0f68e725b1d3bf1aac38f82e926899416e2,1,3,1,37.72950786,1599027788,Vote,0e9a9e1bdcf75390419356a88c91bb7fe27636c06e2fde2c7a22df1de4360cea
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,160,1,37.72950786,1598572509,Regular,6eacb5ef8668fe10f3c19e6e9de7cc814fde04c280cb0379d7601155a54ac0d6
6eacb5ef8668fe10f3c19e6e9de7cc814fde04c280cb0379d7601155a54ac0d6,1,3,1,37.72950786,1598528447,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020,-1,0,1,27.55529873,1597943297,Regular,cd0ad45caabd6122a4d01beb6b55bb12791d2808dfda934957443ca3d3a4c901
781420a9d7efc7b81259a142b1c77067b1c2dca34e12be658476f1db58ef0238,-1,3,1,37.76058849,1597909796,Regular,2b0e7937d86901e3405df3c2685b620c43189436c3490f53e478b0676d7a0cfa
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,139,1,27.55529873,1597903626,Regular,3a3ee850be991270993ba51361740f28a27f0cf81b8b8a46cfaa239206e836db
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,9,1,37.76058849,1597903451,Regular,8fa74d1c9390a19b0fa45645f6494f269d0c4d9ec9cd26bfcfd938db9f3979f6
cd0ad45caabd6122a4d01beb6b55bb12791d2808dfda934957443ca3d3a4c901,1,3,1,27.55529873,1597899000,Vote,8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020
3a3ee850be991270993ba51361740f28a27f0cf81b8b8a46cfaa239206e836db,1,3,1,27.55529873,1597818480,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
2b0e7937d86901e3405df3c2685b620c43189436c3490f53e478b0676d7a0cfa,1,3,1,37.76058849,1597803831,Vote,781420a9d7efc7b81259a142b1c77067b1c2dca34e12be658476f1db58ef0238
8fa74d1c9390a19b0fa45645f6494f269d0c4d9ec9cd26bfcfd938db9f3979f6,1,3,1,37.76058849,1597399812,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,48,1,32.77532028,1597213395,Regular,5e36d58db007991d87e869fe10228dada4cf99041cbca655d84db83556ca80e6
