tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa21e9df7c5c1ce368909c3c33edc7d24b73108006cafa540c5006a42888f01,-1,1,1,239.4218115,1560718262,Vote,a3f124de858f0723a629ffda0ee01f93b08f959667470d44c03a1481d2503ed5
77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e,-1,2,1,241.03708173,1560040045,Regular,050318ddecc1c154786d0f5e8e95e5dd026de97649574084e738e39d0191cff0
050318ddecc1c154786d0f5e8e95e5dd026de97649574084e738e39d0191cff0,1,2,1,241.03708173,1559996492,Vote,77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e
cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e,-1,15,1,241.03708173,1559943288,Regular,7e604035e9616e00fbd7db9c3f52de279f3dd2944a98baac3c8677f491a3e889
7e604035e9616e00fbd7db9c3f52de279f3dd2944a98baac3c8677f491a3e889,1,2,1,241.03708173,1559488811,Vote,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
146f0abc5c1ee6e19998b8447cfbbf687d9d34fe399d32847bc172b164782306,-1,1,1,239.4218115,1558902734,Vote,bf60ef15d226431c87f4c2c7f873896e058be54674cef8128283e2e56d93449b
bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242,-1,2,1,241.08849578,1558417717,Regular,588dc95d789f7d7e28ee7c0df0325b80e2ca31aafac428cbbae2849762cc0ebb
43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c,-1,20,1,241.08849578,1558387725,Regular,45fc037b8ccfbdbecd8b1917c3eb188451e8c2aff8e8584733801c4f9d66b751
588dc95d789f7d7e28ee7c0df0325b80e2ca31aafac428cbbae2849762cc0ebb,1,2,1,241.08849578,1558373852,Vote,bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242
45fc037b8ccfbdbecd8b1917c3eb188451e8c2aff8e8584733801c4f9d66b751,1,2,1,241.08849578,1557842420,Vote,43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c
