tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051cf915b8b057cb717661b3be8327113a8d26f92458ac0866cc0c733af95f7f,-1,0,1,0.02742801,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
051cf915b8b057cb717661b3be8327113a8d26f92458ac0866cc0c733af95f7f,-1,1,1,131.48081445,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
0ae29dd1736250d113954c07c22844aba1727aa704ecc8bd8404cc74c3294f2e,-1,1,1,131.48081445,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
0ae29dd1736250d113954c07c22844aba1727aa704ecc8bd8404cc74c3294f2e,-1,0,1,0.02742801,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
133457b5c0b0164bfe9abc31b6a11db03045012f0ef5eacb24adf8bf005b4ea2,-1,1,1,131.48081445,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
133457b5c0b0164bfe9abc31b6a11db03045012f0ef5eacb24adf8bf005b4ea2,-1,0,1,0.02742801,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
20b3e7061e622d5ca41c1a9a0a9184f5a4ffeaa23b4a833b866f4798cb139eb5,-1,1,1,131.48081445,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
20b3e7061e622d5ca41c1a9a0a9184f5a4ffeaa23b4a833b866f4798cb139eb5,-1,0,1,0.02742801,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
317ffa4482ece530abbf96946db12e59b5415d7f428d86ea31fb5d5ef6aa528f,-1,1,1,131.48081445,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
317ffa4482ece530abbf96946db12e59b5415d7f428d86ea31fb5d5ef6aa528f,-1,0,1,0.02742801,1677212288,Ticket,c2bddc7746e6890b31a8ac64e1b7b0d1a5f1efa929c486d3cc8ad2cb3dc7e9d1
