tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,1,1,0.09226286,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,2,1,2.61029751,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,3,1,0.09226286,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,4,1,2.61029751,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,5,1,0.09226286,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,6,1,2.61029751,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,7,1,0.09226286,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,8,1,2.61029751,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,9,1,0.09226286,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d,-1,10,1,2.61029751,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,0,1,0.09226286,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,1,1,2.61029751,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,2,1,0.09226286,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,3,1,2.61029751,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,4,1,0.09226286,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,5,1,2.61029751,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,6,1,0.09226286,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,7,1,2.61029751,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,8,1,0.09226286,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,1,9,1,2.61029751,1537137828,Regular,3702fdbc21e9e1414809ce55751b49cd40fd275aeb7b11aa4d5447bf06886d2d
