tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06562562df5ec3b00ae222dcc6f199166788f56ce43a12e6d4731570ee1c2b0c,-1,0,1,32.81088667,1557409076,Revocation,3716208d57fdc1be1b2f9c4baea04aca9e7f986ca69df4bcab4668683912526c
bb590ff5cfc505ab5d9d73f833cd5ee6935b8ab199b334e938105236e88fe8b9,-1,1,1,32.81088667,1554089795,Vote,41456d58a9210f7827943eb2933f418784c4bc4a3585f2a8d2e501b5e51d2705
6a05f04e239015fc6fdafd53bb597bdbf5284b2aea3b367366a5f031f4a69edb,-1,1,1,32.81088667,1554041783,Vote,8c949f32f686869ef643d4fa9b20f38d2a37fc8792c42fa7e3b3c7e3fe4e8e9f
4122df93ddbfe1b17e8d1c4e824b79d1e6d341ab77243c09ad0d0cb64b188cba,-1,1,1,32.81088667,1554030246,Vote,2af4be796bdbc571e41660be841f93e418fdb33f1d39b586cf4fcd5ecf05e51b
46f3d3bade3e7b3279774e96c36cd7fa995cebed5e67848c23717071dc1267fb,-1,1,1,32.81088667,1552900071,Vote,aaa2c9c27620cfcfa4e6d238cd5fd2e508c849414e580f63d46fc95cfe6d4325
a920b3c59effd1939996e7ecb1e59e3250a1719da14ae2688333c08fc41e66d3,-1,1,1,32.81088667,1552854816,Vote,0c9ee2623eee91e9fbc600bd1d76771b3f2f2d21a5226932ab1696ad416587bf
a6cd63de11919958a633c7b35b27c13ddf6f44ae2b68fa53525fb5b965d4e4b5,-1,0,1,34.58536067,1552770381,Regular,5a626bbd2a11956b965d1797a26ed788d6be659b88a40211dd5bc55b90f56bad
5a626bbd2a11956b965d1797a26ed788d6be659b88a40211dd5bc55b90f56bad,1,2,1,34.58536067,1552727702,Vote,a6cd63de11919958a633c7b35b27c13ddf6f44ae2b68fa53525fb5b965d4e4b5
66e1e08d746fc6621af35b5f26ae481264304c5b3e1c234614963872e8fffbd1,-1,1,1,32.81088667,1552725756,Vote,643c7baf6d03f79e464dc5149c3dfa56b56b3909f3d6931cefb9d133f4957b65
a6b28f02a05292f772237cde2392dab104eec382d9e59ee8bad2440b7423ca24,-1,1,1,32.81088667,1552722978,Vote,4d96f4b914e544054dd78a3c0df8254db686b6f50b96bd044904adcc49d90e78
e2b2d3988548dc33707e2d15bf4ee80fcfc58ae010ff30a05fec4e2d6540da69,-1,1,1,32.81088667,1552366402,Vote,65d4e20ee471b4009bdd2abee0a8776f0e171fb232281a66f0f552dc0928ee09
054204b030aff5c4d06a45f2f3ad2ad8c8af34114fdd2de032f49b093d10222e,-1,0,1,32.81088667,1552238553,Revocation,b471ee694ef2e20cd9fbf401ca4d2f525e0c985a3e60474d8c27d0f661281cd4
1d623a5198a050657267297c2b92360d315dfe39b880b2704174c6daee5c41e7,-1,0,1,32.81088667,1552238553,Revocation,476e395a7394eb59361dac2efb9b131168b9d71876e98e0e8937fd4e422140d0
4a996f50db72a98c4bf8c57a9d22ed892e2281d39384e4f7e096f25a26fc1a5b,-1,34,1,34.58536067,1552218545,Regular,17775e65de4d22db3936562e90d8e5b1d1028de3458b32d1338dd52c3888d8f2
05aa49c17a410208f81431a6578e2cd9cd267361d01e30a42fd1f065233b533b,-1,31,1,34.58536067,1552161252,Regular,2d15a67812cf40f2103aa7e1332c392ffd990cdcb2d9c100c774a55249433298
bba9e070c05f49848d04de6b01182b9deeccdae1524173cd790df77e9bb04488,-1,1,1,32.81088667,1552088948,Vote,608d2a67ca4ac8300b791dcba9d20e5c5f8475d1a509ddf5a5e23026b9168e43
01b00af1c73fa6d941bff53be931683435a8ff935b684af263dc58b7080bc835,-1,1,1,32.81088667,1551986904,Vote,b7f366b74362fd388e4159b6b3d4e4a6ec972d816c78e8db86803c0d21bb783c
b2479c672c7e1683b3f9de94077ba4ff0f0d0838dbf31e48a5b42a563bca419b,-1,1,1,32.81088667,1551961865,Vote,f77901223aad9a8bbb33e1b2179599e711bbb40dd1528afb1f9e2d99ead775aa
9432b8bf13763c8ab2cdf97c84d1f6655c47c11be17fa90bc922dff2ae17d1da,-1,1,1,32.81088667,1551855022,Vote,d3e6f4dbec6bd32e53bcbff63b6ae89a4c55c156ebb011451d92d1f40cedc18e
f4b3680a16dd0df333b1756cf584d0ffdbb5a7450221b56ce173f7fa984d01bb,-1,1,1,32.81088667,1551770842,Vote,9b5b5a4c648298fab9a9f22a1a10735dcf3fcf6ffb5c761e65c51705a673cfdb
95d058ef0f9bed6b309af7fdd0e6c04a104e1bf224ad8133bf137e2c795aad77,-1,1,1,32.81088667,1551707398,Vote,7bb4462cdc1de46167d8769e23935b1ae601039c5a8d6b05d82bad9a81a2e579
53dddad21cb0ee199d4ef06c7f380c33ed39710f54fe82359c55e2af09e3b021,-1,1,1,32.81088667,1551475324,Vote,0d1dd5eab1d0dd579607e9f0264b6a4cebb04e235c1b4a057514459e6c23164f
e3990316b2e1ffc2e9ca87c83e8e0846fd8a35101d339caa71b4bbe29b341cf0,-1,1,1,32.81088667,1551421133,Vote,1941ffa65e884b95a7bf1c5115b60376370079c31aebe20f0f13b4dd64a33831
17775e65de4d22db3936562e90d8e5b1d1028de3458b32d1338dd52c3888d8f2,1,2,1,34.58536067,1551412962,Vote,4a996f50db72a98c4bf8c57a9d22ed892e2281d39384e4f7e096f25a26fc1a5b
2d15a67812cf40f2103aa7e1332c392ffd990cdcb2d9c100c774a55249433298,1,2,1,34.58536067,1551396621,Vote,05aa49c17a410208f81431a6578e2cd9cd267361d01e30a42fd1f065233b533b
ed6911319a7674a328b28683570c58451e46ac381f6afe4f4dc1d9fae5e881aa,-1,1,1,32.81088667,1551325752,Vote,7fe3215d70f4e23c5e3798bd2aaeb8949194ead7118d7d3ac05fa44be1cd6e33
0d1dd5eab1d0dd579607e9f0264b6a4cebb04e235c1b4a057514459e6c23164f,1,0,1,32.81088667,1551157689,Ticket,53dddad21cb0ee199d4ef06c7f380c33ed39710f54fe82359c55e2af09e3b021
3716208d57fdc1be1b2f9c4baea04aca9e7f986ca69df4bcab4668683912526c,1,0,1,32.81088667,1551157689,Ticket,06562562df5ec3b00ae222dcc6f199166788f56ce43a12e6d4731570ee1c2b0c
41456d58a9210f7827943eb2933f418784c4bc4a3585f2a8d2e501b5e51d2705,1,0,1,32.81088667,1551157689,Ticket,bb590ff5cfc505ab5d9d73f833cd5ee6935b8ab199b334e938105236e88fe8b9
643c7baf6d03f79e464dc5149c3dfa56b56b3909f3d6931cefb9d133f4957b65,1,0,1,32.81088667,1551157689,Ticket,66e1e08d746fc6621af35b5f26ae481264304c5b3e1c234614963872e8fffbd1
65d4e20ee471b4009bdd2abee0a8776f0e171fb232281a66f0f552dc0928ee09,1,0,1,32.81088667,1551157689,Ticket,e2b2d3988548dc33707e2d15bf4ee80fcfc58ae010ff30a05fec4e2d6540da69
7bb4462cdc1de46167d8769e23935b1ae601039c5a8d6b05d82bad9a81a2e579,1,0,1,32.81088667,1551157689,Ticket,95d058ef0f9bed6b309af7fdd0e6c04a104e1bf224ad8133bf137e2c795aad77
9b5b5a4c648298fab9a9f22a1a10735dcf3fcf6ffb5c761e65c51705a673cfdb,1,0,1,32.81088667,1551157689,Ticket,f4b3680a16dd0df333b1756cf584d0ffdbb5a7450221b56ce173f7fa984d01bb
b471ee694ef2e20cd9fbf401ca4d2f525e0c985a3e60474d8c27d0f661281cd4,1,0,1,32.81088667,1551157689,Ticket,054204b030aff5c4d06a45f2f3ad2ad8c8af34114fdd2de032f49b093d10222e
b7f366b74362fd388e4159b6b3d4e4a6ec972d816c78e8db86803c0d21bb783c,1,0,1,32.81088667,1551157689,Ticket,01b00af1c73fa6d941bff53be931683435a8ff935b684af263dc58b7080bc835
0c9ee2623eee91e9fbc600bd1d76771b3f2f2d21a5226932ab1696ad416587bf,1,0,1,32.81088667,1551157414,Ticket,a920b3c59effd1939996e7ecb1e59e3250a1719da14ae2688333c08fc41e66d3
1941ffa65e884b95a7bf1c5115b60376370079c31aebe20f0f13b4dd64a33831,1,0,1,32.81088667,1551157414,Ticket,e3990316b2e1ffc2e9ca87c83e8e0846fd8a35101d339caa71b4bbe29b341cf0
