tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0809b8272c7726eb886c5c75f8c6d0126a9c0ef3034fe57ee0087b317a7ad851,-1,0,1,0.086058,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
0809b8272c7726eb886c5c75f8c6d0126a9c0ef3034fe57ee0087b317a7ad851,-1,1,1,61.87421986,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
0b7af3348af40a2c2982a0aebe596607ac02b5d3ba4e6df7d80afc992a660a01,-1,0,1,0.086058,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
0b7af3348af40a2c2982a0aebe596607ac02b5d3ba4e6df7d80afc992a660a01,-1,1,1,61.87421986,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
24b3421ecb032883171d559c6fa6942d680d09cb2a76f7e922f01f23c2347160,-1,1,1,61.87421986,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
24b3421ecb032883171d559c6fa6942d680d09cb2a76f7e922f01f23c2347160,-1,0,1,0.086058,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
27df23c09461c5c953b7f70c63da9f5a06576071009259f30dafc44aed96fd9a,-1,1,1,61.87421986,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
27df23c09461c5c953b7f70c63da9f5a06576071009259f30dafc44aed96fd9a,-1,0,1,0.086058,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
29f436f6602d4e513e79869826629911ac5939abc0f41d27d60eb91fb6da9f1a,-1,0,1,0.086058,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
29f436f6602d4e513e79869826629911ac5939abc0f41d27d60eb91fb6da9f1a,-1,1,1,61.87421986,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
3b5a8502df8e33242df47b9cede2436ebd8922e54d35577001b9e7d1c7cc8eec,-1,1,1,61.87421986,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
3b5a8502df8e33242df47b9cede2436ebd8922e54d35577001b9e7d1c7cc8eec,-1,0,1,0.086058,1585226918,Ticket,c6ff5ec9af6e00441ec904862e1c6a8e54421bcfedf03b6e5bcf294f04c07cec
