tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5dcaa28f35ecca4405e79af5e0b8310208358f53886ac72508ec5dba220a27,-1,1,1,55.19011303,1590129072,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
9d5dcaa28f35ecca4405e79af5e0b8310208358f53886ac72508ec5dba220a27,-1,0,1,0.05383352,1590129072,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
b96578d75fac72de9420ca48cb8001575eac6cac6f0d02bf6ff6b7f251d107a1,-1,0,1,0.05383352,1590129072,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
b96578d75fac72de9420ca48cb8001575eac6cac6f0d02bf6ff6b7f251d107a1,-1,1,1,55.19011303,1590129072,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
0013115a1dfd8ee66432f3eb2a5278fdbb89788977f979b0281217fe4d373aa9,-1,1,1,55.19011303,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
0013115a1dfd8ee66432f3eb2a5278fdbb89788977f979b0281217fe4d373aa9,-1,0,1,0.05383352,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
3b287ae62cc40418bc10e56cc74de8b0f653c5a2f08ae57af4562feaf6a262ac,-1,0,1,0.05383352,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
3b287ae62cc40418bc10e56cc74de8b0f653c5a2f08ae57af4562feaf6a262ac,-1,1,1,55.19011303,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
5596f55eff9df40ef9b6dc2dd8f6a60e23394aea9797ece15e4cf7438da47563,-1,1,1,55.19011303,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
5596f55eff9df40ef9b6dc2dd8f6a60e23394aea9797ece15e4cf7438da47563,-1,0,1,0.05383352,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
59b260dad484eb43ea118b1680438704b04bafd4d7043e0762d3397d18e35a03,-1,0,1,0.05383352,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
59b260dad484eb43ea118b1680438704b04bafd4d7043e0762d3397d18e35a03,-1,1,1,55.19011303,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
5a1f31bbb54c44c627477b25f7ebf7bb40bd53ab3d6ee446b1c95950ce7dbac8,-1,1,1,55.19011303,1590128931,Ticket,ea8b3237d69c112f511583d45a406701e76ea1dacc303a1329b974b37259c2de
