tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ba0ce756cb2fc6f34ce4336d5d5720724bee1cb5471442cdc32a18e5f1a7e3,-1,1,1,14.94803,1674463136,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
e7ba0ce756cb2fc6f34ce4336d5d5720724bee1cb5471442cdc32a18e5f1a7e3,-1,0,1,0.02684851,1674463136,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
5d5d4581ad57aa79b752052395358c387630ebe88d0b971f9e6564b99ceededf,-1,1,1,14.94803,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
5d5d4581ad57aa79b752052395358c387630ebe88d0b971f9e6564b99ceededf,-1,0,1,0.02684851,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
838ebea8ff06135de1b112fdc958909198de79b4ab4f088fde7c38db1a60b635,-1,0,1,0.02684851,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
838ebea8ff06135de1b112fdc958909198de79b4ab4f088fde7c38db1a60b635,-1,1,1,14.94803,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
aa853b018e5376a6b7006205a12ecc8e4ffd380aca167d2c4753131faf76e81f,-1,1,1,14.94803,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
aa853b018e5376a6b7006205a12ecc8e4ffd380aca167d2c4753131faf76e81f,-1,0,1,0.02684851,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
adcae0179efcf11eaa67443ab384517f4f4c5ce64c77ee4db41b85dc6446d400,-1,0,1,0.02684851,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
adcae0179efcf11eaa67443ab384517f4f4c5ce64c77ee4db41b85dc6446d400,-1,1,1,14.94803,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
c047f9171db5a4f0284b7b2fd9895a5bc127ee059934c72e2715fe5b526ee130,-1,0,1,0.02684851,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
c047f9171db5a4f0284b7b2fd9895a5bc127ee059934c72e2715fe5b526ee130,-1,1,1,14.94803,1674462642,Ticket,f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,11,1,14.94803,1674462337,Regular,e7ba0ce756cb2fc6f34ce4336d5d5720724bee1cb5471442cdc32a18e5f1a7e3
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,6,1,0.02684851,1674462337,Regular,c047f9171db5a4f0284b7b2fd9895a5bc127ee059934c72e2715fe5b526ee130
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,7,1,14.94803,1674462337,Regular,c047f9171db5a4f0284b7b2fd9895a5bc127ee059934c72e2715fe5b526ee130
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,0,1,0.02684851,1674462337,Regular,5d5d4581ad57aa79b752052395358c387630ebe88d0b971f9e6564b99ceededf
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,1,1,14.94803,1674462337,Regular,5d5d4581ad57aa79b752052395358c387630ebe88d0b971f9e6564b99ceededf
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,2,1,0.02684851,1674462337,Regular,aa853b018e5376a6b7006205a12ecc8e4ffd380aca167d2c4753131faf76e81f
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,3,1,14.94803,1674462337,Regular,aa853b018e5376a6b7006205a12ecc8e4ffd380aca167d2c4753131faf76e81f
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,8,1,0.02684851,1674462337,Regular,838ebea8ff06135de1b112fdc958909198de79b4ab4f088fde7c38db1a60b635
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,9,1,14.94803,1674462337,Regular,838ebea8ff06135de1b112fdc958909198de79b4ab4f088fde7c38db1a60b635
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,4,1,0.02684851,1674462337,Regular,adcae0179efcf11eaa67443ab384517f4f4c5ce64c77ee4db41b85dc6446d400
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,5,1,14.94803,1674462337,Regular,adcae0179efcf11eaa67443ab384517f4f4c5ce64c77ee4db41b85dc6446d400
f60a378b503c6bb0bcb1b9ce67ffad293a410143b80661933b16e6fc994cfebf,1,10,1,0.02684851,1674462337,Regular,e7ba0ce756cb2fc6f34ce4336d5d5720724bee1cb5471442cdc32a18e5f1a7e3
