tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aad89e547ddcaebff5c37bd833068fda09946bb002c27716ff5388e470d4913,-1,1,1,131.37479242,1556305757,Vote,ba0d85ebfbc389cddc28448c6d3f930b0c8c8b15c88d1689b94accb68cabe5c0
8fffa39158bea1ee788d393e19d757511d95a036802c2b03e2a82936e5090011,-1,1,1,131.37479242,1555608475,Vote,114051e9c9a49fc3162c122ce547891445849b2b2ecf492bd69fc5b6048f6841
2fab717e54aa8b1461f904c2301303da27bb56db0fc1d051ac0a7982142b4b99,-1,1,1,131.37479242,1555512796,Vote,a384cc03fb08c17c4fa9ce9c875edfd6720687bf1fe4430a268db48a5e6e24a1
0c8252190840e5676a644a8a2ab7e31cf8f27d209b919e54d6836b11ab275f90,-1,1,1,131.37479242,1555397340,Vote,c00cfbc76141304056e41d53c29aa14e40fb92e083d7f1ae768d1a6868345c5e
14fe1a4109a3e2499c2e4327634a093ce6577be3e59478c8113342d4c600ee04,-1,1,1,131.37479242,1555333701,Vote,05c21eb66935fa31fa6f351727f0e4f78821ac4fe42faee792ea12a944d250ff
05c21eb66935fa31fa6f351727f0e4f78821ac4fe42faee792ea12a944d250ff,1,0,1,131.37479242,1555120844,Ticket,14fe1a4109a3e2499c2e4327634a093ce6577be3e59478c8113342d4c600ee04
114051e9c9a49fc3162c122ce547891445849b2b2ecf492bd69fc5b6048f6841,1,0,1,131.37479242,1555120844,Ticket,8fffa39158bea1ee788d393e19d757511d95a036802c2b03e2a82936e5090011
a384cc03fb08c17c4fa9ce9c875edfd6720687bf1fe4430a268db48a5e6e24a1,1,0,1,131.37479242,1555120844,Ticket,2fab717e54aa8b1461f904c2301303da27bb56db0fc1d051ac0a7982142b4b99
ba0d85ebfbc389cddc28448c6d3f930b0c8c8b15c88d1689b94accb68cabe5c0,1,0,1,131.37479242,1555120844,Ticket,7aad89e547ddcaebff5c37bd833068fda09946bb002c27716ff5388e470d4913
c00cfbc76141304056e41d53c29aa14e40fb92e083d7f1ae768d1a6868345c5e,1,0,1,131.37479242,1555120844,Ticket,0c8252190840e5676a644a8a2ab7e31cf8f27d209b919e54d6836b11ab275f90
