tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e37f0ee0cdb84198fa93394678077a02d60e7f65dabadf17ca3dc5104f8ed354,-1,1,1,222.52224816,1557558787,Vote,ecc578132f946484420c2cc2d43173aa3baaec463ee1bcd9911589f16b6556be
a0b5e6692463740af38fd36e32cf4532f4c0ac8f65c47aab0b108e66976460eb,-1,1,1,222.52224816,1555896438,Vote,21e8e9551a24d0e1fd41f29da0a47d99bfd5b86dcd0847a0e37bf288add1ccbf
8eea3a02a22e566b027b29dab29b332b6008163d6323a6e3f21ac6fd05098905,-1,1,1,222.52224816,1555728228,Vote,8fd37a5b7cf90bd69164b1ae0b5e7e9ef9827e69dd26b95d1ae8221601056a0b
a2e519ce71217cd479de712f1c115ddb54309a1a793e9126b17a8cd9ddb6dfa4,-1,1,1,222.52224816,1554958883,Vote,fe61f6cb6e132e74cd017734f570f7d9c10241d54ecf600f8cc5aa0a49d772bb
04dfe0ff38758d48002539e4f415c8cfa42c7e973952e2386a7e91808ccac875,-1,1,1,222.52224816,1554831522,Vote,4cd0c6f099e311084ca7990d22b17c75e0add1c5d26ea82902136705c3a5108e
0698b731161110fd5d6c2b5a34cd9bf4a74c87938b9840446161180bdff0bb68,-1,1,1,222.52224816,1554646986,Vote,f0e3ec4447dea0bc8073a8d57fb6269d6cf9c429bc2a3fb7cee084890450f8cb
a5199af8f61512669495196ab2763c4bea9cffd40fe3d1ab44d60c8bde2a2d34,-1,1,1,222.52224816,1554485662,Vote,05c8dd9347c9b747ccfa96d97ff85a111ee0f580364d07a11054793674676bfb
05c8dd9347c9b747ccfa96d97ff85a111ee0f580364d07a11054793674676bfb,1,0,1,222.52224816,1553739392,Ticket,a5199af8f61512669495196ab2763c4bea9cffd40fe3d1ab44d60c8bde2a2d34
21e8e9551a24d0e1fd41f29da0a47d99bfd5b86dcd0847a0e37bf288add1ccbf,1,0,1,222.52224816,1553739392,Ticket,a0b5e6692463740af38fd36e32cf4532f4c0ac8f65c47aab0b108e66976460eb
4cd0c6f099e311084ca7990d22b17c75e0add1c5d26ea82902136705c3a5108e,1,0,1,222.52224816,1553739392,Ticket,04dfe0ff38758d48002539e4f415c8cfa42c7e973952e2386a7e91808ccac875
8fd37a5b7cf90bd69164b1ae0b5e7e9ef9827e69dd26b95d1ae8221601056a0b,1,0,1,222.52224816,1553739392,Ticket,8eea3a02a22e566b027b29dab29b332b6008163d6323a6e3f21ac6fd05098905
ecc578132f946484420c2cc2d43173aa3baaec463ee1bcd9911589f16b6556be,1,0,1,222.52224816,1553739392,Ticket,e37f0ee0cdb84198fa93394678077a02d60e7f65dabadf17ca3dc5104f8ed354
f0e3ec4447dea0bc8073a8d57fb6269d6cf9c429bc2a3fb7cee084890450f8cb,1,0,1,222.52224816,1553739392,Ticket,0698b731161110fd5d6c2b5a34cd9bf4a74c87938b9840446161180bdff0bb68
fe61f6cb6e132e74cd017734f570f7d9c10241d54ecf600f8cc5aa0a49d772bb,1,0,1,222.52224816,1553739392,Ticket,a2e519ce71217cd479de712f1c115ddb54309a1a793e9126b17a8cd9ddb6dfa4
