tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d874c48169afd83f2d64355cd2163a48a08c6f8e2cdf43c496f0d1225f4e0b3,-1,0,1,0.0597927,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
1d874c48169afd83f2d64355cd2163a48a08c6f8e2cdf43c496f0d1225f4e0b3,-1,1,1,117.32223133,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
29a9313df93cdfca2cb6077be7e53c8379a145a8d61c967732ed88efe07e63f5,-1,0,1,0.0597927,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
29a9313df93cdfca2cb6077be7e53c8379a145a8d61c967732ed88efe07e63f5,-1,1,1,117.32223133,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
3abb2404f837c3f80086e92ae346cfb773171f651fcbc2a86dca806cc23ce987,-1,0,1,0.0597927,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
3abb2404f837c3f80086e92ae346cfb773171f651fcbc2a86dca806cc23ce987,-1,1,1,117.32223133,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
40c9682d22641adae071eb683e015692e2780a4eee65e4cae1832075bd1f420f,-1,1,1,117.32223133,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
40c9682d22641adae071eb683e015692e2780a4eee65e4cae1832075bd1f420f,-1,0,1,0.0597927,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
544ffcf8d1d1c07abb10882d304e07295d4bd5e1731bea8bf72b67ae85f096c8,-1,1,1,117.32223133,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
544ffcf8d1d1c07abb10882d304e07295d4bd5e1731bea8bf72b67ae85f096c8,-1,0,1,0.0597927,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
5f78e32192a10b9e8ec70246432c646e2ae05424b481b8ceba5a28be3af876a2,-1,1,1,117.32223133,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
5f78e32192a10b9e8ec70246432c646e2ae05424b481b8ceba5a28be3af876a2,-1,0,1,0.0597927,1614160150,Ticket,a651f88f10a3f96a6399af701d8a067bf4db76404dadaf74c06417384d74ecea
