tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a3b03f3e9cb0e4aa67953eb9960633c01d6b1775e6eb4eba5942cfcb19d31b,-1,0,1,8.62589035,1687023102,Ticket,540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745
23d66dd792c4f0171484ea3aaa37c026354c5b38938549018b3708d3fc475f33,-1,0,1,8.62589035,1687023102,Ticket,540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745
42df0975a8b7b187859a6375b56223814dbc9a75a04597a000d24f1180926e7b,-1,0,1,8.62589035,1687023102,Ticket,540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745
6283c3808c9986ba2f2fc67dd676f773a785d5f37417047e050233de066cc700,-1,0,1,8.62589035,1687023102,Ticket,540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745
ff33072b9814b58a474b433c87c2f6d04033443d954b445b00f828ced06c9d10,-1,0,1,8.62589035,1687023102,Ticket,540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745
540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745,1,3,1,8.62589035,1687022668,Regular,42df0975a8b7b187859a6375b56223814dbc9a75a04597a000d24f1180926e7b
540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745,1,2,1,8.62589035,1687022668,Regular,06a3b03f3e9cb0e4aa67953eb9960633c01d6b1775e6eb4eba5942cfcb19d31b
540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745,1,0,1,8.62589035,1687022668,Regular,6283c3808c9986ba2f2fc67dd676f773a785d5f37417047e050233de066cc700
540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745,1,4,1,8.62589035,1687022668,Regular,23d66dd792c4f0171484ea3aaa37c026354c5b38938549018b3708d3fc475f33
540a3118852939f0a37f3998c22658f21c7b3ee1153b3c317b51dc49c4182745,1,1,1,8.62589035,1687022668,Regular,ff33072b9814b58a474b433c87c2f6d04033443d954b445b00f828ced06c9d10
