tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253c11071332e2785e29567bc1e80e5f2e861a8ed942102d8391e0e1b1d37561,-1,0,1,284.15259462,1561923880,Ticket,4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069
3eada544755f70c526239f917abf8a4be2b5860009bcfa239006ff715d17be0e,-1,0,1,284.15259462,1561923880,Ticket,4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069
540aec095cb0bc54d2a3cbcff9924e0211294f32606ba17f6fa664b11f14adde,-1,0,1,284.15259462,1561923880,Ticket,4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069
7212442319ebffb22daef5679114f15256cf79d2f4630d840d87a09549cdbef2,-1,0,1,284.15259462,1561923880,Ticket,4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069
891ea39a94f175647e0b1aabdbd120082e5ff5c0a2d6a4cead24c73eefd5ba83,-1,0,1,284.15259462,1561923880,Ticket,4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069
4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069,1,2,1,284.15259462,1561923798,Regular,891ea39a94f175647e0b1aabdbd120082e5ff5c0a2d6a4cead24c73eefd5ba83
4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069,1,1,1,284.15259462,1561923798,Regular,7212442319ebffb22daef5679114f15256cf79d2f4630d840d87a09549cdbef2
4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069,1,0,1,284.15259462,1561923798,Regular,253c11071332e2785e29567bc1e80e5f2e861a8ed942102d8391e0e1b1d37561
4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069,1,4,1,284.15259462,1561923798,Regular,540aec095cb0bc54d2a3cbcff9924e0211294f32606ba17f6fa664b11f14adde
4f320e52fbfc588915490599c96ab853f7407c6220f860baff597c4aef282069,1,3,1,284.15259462,1561923798,Regular,3eada544755f70c526239f917abf8a4be2b5860009bcfa239006ff715d17be0e
