tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,33,1,207.24629933,1565432756,Regular,a1e5787ccc1888e06d7b88156a19a1d9c94425a7f592fb423f4ecbd81b22612e
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,237,1,208.76288769,1565431808,Regular,a410ecbc2fbb992c78337bffc01570a94c243452402cf24705c43ae53dc95ad4
a1e5787ccc1888e06d7b88156a19a1d9c94425a7f592fb423f4ecbd81b22612e,1,1,1,207.24629933,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,19,1,208.76288769,1564665556,Regular,c486ae3a2193cb27e7de92ba8018a10fce3b0fa45a5a78ceb5d5f1ab30804591
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,71,1,208.76288769,1564665556,Regular,9c6bb67dea12afb4020d5a92111796b5a0fc6a3f2c624e4a991173a1bbe0da9b
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,37,1,208.76288769,1564665556,Regular,5e37d00fe0acfd686b338e91f2861b4cddf94667a1a71ba9a894fe4e504d9295
9c6bb67dea12afb4020d5a92111796b5a0fc6a3f2c624e4a991173a1bbe0da9b,1,3,1,208.76288769,1564478861,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
a410ecbc2fbb992c78337bffc01570a94c243452402cf24705c43ae53dc95ad4,1,3,1,208.76288769,1564330519,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
5e37d00fe0acfd686b338e91f2861b4cddf94667a1a71ba9a894fe4e504d9295,1,3,1,208.76288769,1564278158,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
c486ae3a2193cb27e7de92ba8018a10fce3b0fa45a5a78ceb5d5f1ab30804591,1,3,1,208.76288769,1564006446,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,7,1,208.76288769,1563702408,Regular,46e286afde94a6ac2b568ed4beeb6966f6e153f31abdadaa66fc4a714b7ce6bc
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,22,1,208.81116071,1563702408,Regular,28fde723fe5b6907a6d350dad00be6472412d8234216a9ab80a426902ea2a1c1
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,21,1,208.81116071,1563698412,Regular,777522efa21bbec1b6b227a28d21aecea389a8240d07c536f58078243ab17073
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,53,1,208.81116071,1563698111,Regular,8795cf025eb547d2d12330b86017a241e8fb42cc4a2b4fc7c3d9c663f11dd26a
