tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9480ed33898c4ee932ecca9c99dd111f173a127731abdca4424cfff7c028a37f,-1,0,1,244.43328189,1597404025,Revocation,9f8345b4d60f3ab1a8921af02b28411c0dfda03cba26a1b53774ccf8f1fd7711
497409a6f39b299e0193759d4bb3efd45874d07b9143c6dd095a2dc7e5fe498e,-1,1,1,244.43328189,1570711039,Vote,d515a852aaeae60a169c8b214916859c8242ab1ebef10460961ea75f1cab93da
f40eb3112541443d56d056a5571e1ff86e54f48933693c42380b0c5a5a387497,-1,1,1,244.43328189,1570669957,Vote,f8d3b3bee0a4b6fce931861c166cee3e44db9888e11c296fb70b069dd17853a8
99e3666e4bff3477618ad75cea7f9cd73ad22abcc40096c4f987adc1f8f78700,-1,1,1,244.43328189,1570211158,Vote,a338c6ab2a5e3e46d1ed873b990302d4521f6b67876f15e0bbc612b09660a5df
a6613775b7b8b4741fd84797ea25a600f6730249dd982f1ec502ec192eac771b,-1,15,1,245.85827441,1569807594,Regular,07fa416c1b296a3c354e32e852f286e485011833e660eb0f10114a5673c4f55f
07fa416c1b296a3c354e32e852f286e485011833e660eb0f10114a5673c4f55f,1,2,1,245.85827441,1569767855,Vote,a6613775b7b8b4741fd84797ea25a600f6730249dd982f1ec502ec192eac771b
1d063ba70f0e562ebe7f808638cc54f7166372992c008547364c0c05d74b7a62,-1,3,1,245.85827441,1569201475,Regular,01d994c94c2cb7b7c420dd1e9d2c39a883670469fc6a9b6b81b8cd111ac34b50
01d994c94c2cb7b7c420dd1e9d2c39a883670469fc6a9b6b81b8cd111ac34b50,1,2,1,245.85827441,1569159621,Vote,1d063ba70f0e562ebe7f808638cc54f7166372992c008547364c0c05d74b7a62
d070a0ef0798c429d190c9d47a615eac9d6dba8c465e96ce9804348eed732fbb,-1,1,1,244.43328189,1569126936,Vote,1aad89871b676d2f22c77cdf7b18cae9e0d6244ae621a7c4e24b7e6d899adbea
9f22eb3f02c4f42a0e7b72156775a7b781484cd0d173cd79893ed51521e4c71f,-1,1,1,244.43328189,1568957056,Vote,392ee7469bff894fc1748ff0fef12f31b27bd77f12343adb206cb350563bb3a3
832c4da2164e7eee0645e4dd6ea1f0f923427dfb08b1fdbec557d713296b7bc6,-1,1,1,244.43328189,1568790485,Vote,801372bcd82a6cfa1f008d86664018167d70b6263d1f65294819166f8f99d67a
50b871948db7e7aba07a6858e840385374b3a072f6dfd15d76735129c5eca7c1,-1,1,1,244.43328189,1568613960,Vote,5f908adaf18f8fa6ce13cf52c01cdb6512ed55958a5581ed685f843439402677
e9bad0ca7140d9924681caa207616dd99a3fdabe8f0808439a9d1fdfbfada6ee,-1,1,1,244.43328189,1568568867,Vote,328d4dbe0939fcb378c4405b34b6bced42bf947c963d9ce77cf2f221e5cbb6d6
d4e5bcda044d5f849176248727c18fa033296fd1a78fa217b8eab2974c4c9c13,-1,3,1,245.85827441,1568511971,Regular,c18d2e57ab87a0ebeccc9fcf802d5d9cb565b0d344fac5523f1d936aa634127e
8dada1f42ac3ad40d33ac08ffafda6822ed269877c113e02107f749bb7f181bd,-1,1,1,244.43328189,1568509420,Vote,197a9a3c4af5618175a5645785b7e67cb0bcffe0962ccb06a35669c9c34b9075
c18d2e57ab87a0ebeccc9fcf802d5d9cb565b0d344fac5523f1d936aa634127e,1,2,1,245.85827441,1568467573,Vote,d4e5bcda044d5f849176248727c18fa033296fd1a78fa217b8eab2974c4c9c13
9066db8d006adf4483e284dc707f90290df299a39866693bc4874064794650a3,-1,1,1,244.43328189,1568432830,Vote,18b47776a034631c53b8ffb52e59719db83280b48cb4c816abb2cc4e1b677537
ba50e2ac6a414d410756afd7dd47a88a56b1d50df8a8efd1a5ca25833ca529b9,-1,1,1,244.43328189,1568410706,Vote,7971e97bc1029de5a27df18a5a93dc3704741d373f1346dc15294135b07dfb76
caa3b3b7c199b121dec29a11505a1a2c72196a7f35637d72727e4df6ca5d541c,-1,2,1,245.90363192,1568248937,Regular,367d6f2ef2f80710a0a3ee3dd75d94f1c988441755dd944a432451d2e645be87
e98524bba8a13860e21605dd616a4b78dfbbc146ab968018706522e179f4b779,-1,1,1,245.90363192,1568198372,Regular,523a80e8d6ce4a93de88a9c613d71c6d3266c9440a24919f10bfd0d9953ada6d
367d6f2ef2f80710a0a3ee3dd75d94f1c988441755dd944a432451d2e645be87,1,2,1,245.90363192,1568190979,Vote,caa3b3b7c199b121dec29a11505a1a2c72196a7f35637d72727e4df6ca5d541c
523a80e8d6ce4a93de88a9c613d71c6d3266c9440a24919f10bfd0d9953ada6d,1,2,1,245.90363192,1568161369,Vote,e98524bba8a13860e21605dd616a4b78dfbbc146ab968018706522e179f4b779
