tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67765abb406a0e23f0bea2d9aee473ad5b6f187d0709b1fe1e72b8a8f7add5d,-1,109,1,0.02732317,1678051028,Regular,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
e67765abb406a0e23f0bea2d9aee473ad5b6f187d0709b1fe1e72b8a8f7add5d,-1,110,1,9.09366874,1678051028,Regular,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
002b3817668982ef10ce5396b68d504d3848cdfeb147a86abcaf6874ba0bd7cf,-1,0,1,0.02732317,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
002b3817668982ef10ce5396b68d504d3848cdfeb147a86abcaf6874ba0bd7cf,-1,1,1,9.09366874,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
41c82ff0bf7468e2fac5adedb6e30bad2dd17e6eb8ccdc665deb6afce5c40493,-1,0,1,0.02732317,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
41c82ff0bf7468e2fac5adedb6e30bad2dd17e6eb8ccdc665deb6afce5c40493,-1,1,1,9.09366874,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
80b3af83a3bf4ee0cd2f8206d8b4057d8ff60fc13c7b2284258fd5c06456795f,-1,0,1,0.02732317,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
80b3af83a3bf4ee0cd2f8206d8b4057d8ff60fc13c7b2284258fd5c06456795f,-1,1,1,9.09366874,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
a5d1a85bcaa2e4f0aeb14277eb0c709e5808e5ee54d647efaab76c55b7266669,-1,1,1,9.09366874,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
a5d1a85bcaa2e4f0aeb14277eb0c709e5808e5ee54d647efaab76c55b7266669,-1,0,1,0.02732317,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
b0b22932e59d7e627bf339b29f3be49d96f14cd161f283e4333bf0dcedea9c4e,-1,1,1,9.09366874,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
b0b22932e59d7e627bf339b29f3be49d96f14cd161f283e4333bf0dcedea9c4e,-1,0,1,0.02732317,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
f662084690d16be9da428fa727cb2b1651ba8a5a772bd28c826d03d86a4b4075,-1,0,1,0.02732317,1673208101,Ticket,92b8e430f8bb1d5bbfb074cfb8072634cdf01c3b76b5d5be92cc5c912bf51790
