tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eda8c87cdd56a41336ef8a150626324dedf1d4aca35a208a751218e024cb82f,-1,1,1,17.4474909,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
2eda8c87cdd56a41336ef8a150626324dedf1d4aca35a208a751218e024cb82f,-1,0,1,0.04662806,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
a76b6bde3ffa2a5a46181859a9b5da9671282243d5ec8082ad535393c0de6bbd,-1,0,1,0.04662806,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
a76b6bde3ffa2a5a46181859a9b5da9671282243d5ec8082ad535393c0de6bbd,-1,1,1,17.4474909,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
b77b354e73cca1cc3fc240bf3cac342eecf3d5a73fd7048753343722816a3e6f,-1,0,1,0.04662806,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
b77b354e73cca1cc3fc240bf3cac342eecf3d5a73fd7048753343722816a3e6f,-1,1,1,17.4474909,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
e22f71ad119c281d021cf6d07ffe8ea32363ff41c0e0c715cc18e6460df4b515,-1,0,1,0.04662806,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
e22f71ad119c281d021cf6d07ffe8ea32363ff41c0e0c715cc18e6460df4b515,-1,1,1,17.4474909,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
f5ba4669b3beb3cbd0ccb936fcf0d0f754b90a04aa1af49a96a4719cfad95361,-1,0,1,0.04662806,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
f5ba4669b3beb3cbd0ccb936fcf0d0f754b90a04aa1af49a96a4719cfad95361,-1,1,1,17.4474909,1630745100,Ticket,7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,2,1,0.04662806,1630745012,Regular,b77b354e73cca1cc3fc240bf3cac342eecf3d5a73fd7048753343722816a3e6f
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,3,1,17.4474909,1630745012,Regular,b77b354e73cca1cc3fc240bf3cac342eecf3d5a73fd7048753343722816a3e6f
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,8,1,0.04662806,1630745012,Regular,a76b6bde3ffa2a5a46181859a9b5da9671282243d5ec8082ad535393c0de6bbd
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,5,1,17.4474909,1630745012,Regular,e22f71ad119c281d021cf6d07ffe8ea32363ff41c0e0c715cc18e6460df4b515
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,4,1,0.04662806,1630745012,Regular,e22f71ad119c281d021cf6d07ffe8ea32363ff41c0e0c715cc18e6460df4b515
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,6,1,0.04662806,1630745012,Regular,f5ba4669b3beb3cbd0ccb936fcf0d0f754b90a04aa1af49a96a4719cfad95361
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,9,1,17.4474909,1630745012,Regular,a76b6bde3ffa2a5a46181859a9b5da9671282243d5ec8082ad535393c0de6bbd
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,7,1,17.4474909,1630745012,Regular,f5ba4669b3beb3cbd0ccb936fcf0d0f754b90a04aa1af49a96a4719cfad95361
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,0,1,0.04662806,1630745012,Regular,2eda8c87cdd56a41336ef8a150626324dedf1d4aca35a208a751218e024cb82f
7f0180f1e76175f83582953214f9b04a6f2823d7fbc281c7061355d2498a512e,1,1,1,17.4474909,1630745012,Regular,2eda8c87cdd56a41336ef8a150626324dedf1d4aca35a208a751218e024cb82f
