tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48d592ed08cbad3bfecbb383a67500ee0a108a0ce1d011f823a4a8b9fca6b13,-1,48,1,42.63724443,1593490168,Regular,723f15d4d84f1cd8a1c199f11fcba0fa0c5c4c9b37d917acc2189cb2e08e0a0f
e48d592ed08cbad3bfecbb383a67500ee0a108a0ce1d011f823a4a8b9fca6b13,-1,33,1,42.63724443,1593490168,Regular,583e70fc7a7effe70ba3d3976acf6d2ee19d949b679b758597f3a4bd5682600e
583e70fc7a7effe70ba3d3976acf6d2ee19d949b679b758597f3a4bd5682600e,1,3,1,42.63724443,1584179729,Vote,e48d592ed08cbad3bfecbb383a67500ee0a108a0ce1d011f823a4a8b9fca6b13
723f15d4d84f1cd8a1c199f11fcba0fa0c5c4c9b37d917acc2189cb2e08e0a0f,1,3,1,42.63724443,1583794810,Vote,e48d592ed08cbad3bfecbb383a67500ee0a108a0ce1d011f823a4a8b9fca6b13
1c362f47e0b1b8061645e05f091852dc0d95473f910cba04c3d23fd634e1703f,-1,2,1,42.67474867,1583042779,Regular,d99c7adbd6c707cceb008c9eb89e5581763ffd5cdf729e5ccef92d2ecdb9ece6
d99c7adbd6c707cceb008c9eb89e5581763ffd5cdf729e5ccef92d2ecdb9ece6,1,3,1,42.67474867,1582415852,Vote,1c362f47e0b1b8061645e05f091852dc0d95473f910cba04c3d23fd634e1703f
223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1,-1,5,1,42.67474867,1582357514,Regular,32234a2790f44b7ca351b6f4696eb99c3f18b3fef5fa999c9ec2da006f71956c
32234a2790f44b7ca351b6f4696eb99c3f18b3fef5fa999c9ec2da006f71956c,1,3,1,42.67474867,1582320378,Vote,223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,262,1,42.67474867,1582188883,Regular,5dc1f18b4ae42a38d98eebf706942baf4ce359415dabeed566356044909c11da
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,149,1,42.67474867,1582100527,Regular,520076da8997142c51d42b57d6d11ec93b1d6786d7f1ea25fa7acf90c24911a0
520076da8997142c51d42b57d6d11ec93b1d6786d7f1ea25fa7acf90c24911a0,1,3,1,42.67474867,1581466281,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
5dc1f18b4ae42a38d98eebf706942baf4ce359415dabeed566356044909c11da,1,3,1,42.67474867,1581452001,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
