tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53626bb3c8b3de9fddfda6a1935cfd3fefe37108e1fa988409007377f6db63e,-1,0,1,8.51342584,1713893637,Regular,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
762d4864702ddf5a9196af355d8f56fcaf07369cb74c448c6e2773f85aecc896,-1,0,1,8.51342584,1713320480,Regular,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
673362c3a89677508b658b4b74f2df77602a9934ca53842186b6c38b0dbc868b,-1,3,1,8.51342584,1712890566,Regular,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
cfa4857b8bcc32991ba8948cd7872f12cfd82b38db72771118eb0a95142c96ff,-1,0,1,8.51342584,1712831807,Regular,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
7069965f2f2502f1a9dcd02c65ab3a399b40761bf82566684e5a19412e867663,-1,2,1,8.51342584,1711995149,Regular,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
128b42c094250c2a495202fb09fe2cfd723dd70066cd688d690199a6d5939584,-1,0,1,8.51342584,1711549761,Regular,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
d44a415b6ab4fb36cb28dfa9cbbeb68a1f7f0c3b7eda4fb37ffb64f0c60fadce,-1,0,1,8.51342584,1711484545,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
0afa3a302dcc1a623f50bd3c583b8e713844db09535b8f318a5a11b7da332d70,-1,0,1,8.51342584,1711484473,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
d3e4adc6586397aabec3129da1659fae0c1476935be2ed0362cbc0be1e9a75a5,-1,0,1,8.51342584,1711484473,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
24dc41a0983df33e0b2e2be23e62cf3222ff6e20c1657497432a73417cdeb590,-1,0,1,8.51342584,1711484338,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
5318e78facaef6fe9e547896741e5a44167df80689e7158082e60ab082e03ac9,-1,0,1,8.51342584,1711484338,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
69461578f202f98dd34cd12ba074156cedc86b9eb77393b27788d03457c2d1a0,-1,0,1,8.51342584,1711484338,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
109a1df386ef5362748f6e3db5ffb84cfd747216d0fb9ebd631ff8503f514274,-1,0,1,8.51342584,1711484173,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
60744af257fb9ba3b24681e1e77d243a68ae4939785987eceb6977a07f1d0c1d,-1,0,1,8.51342584,1711484173,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
f0ee0f9811a0d1064c4035caa032b68bb71aee04720624cb3e729e0cb9d4f9b8,-1,0,1,8.51342584,1711483992,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
f6ce606571b312a654c11f4c590f27591aee52ed336302d2bb3b847b7de2d30a,-1,0,1,8.51342584,1711483992,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
84ee99d98bb42f39ca6598504e1f34010e750ab338d3bbbfbab02dd788d3b81f,-1,0,1,8.51342584,1711483681,Ticket,ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,15,1,8.51342584,1711483620,Regular,109a1df386ef5362748f6e3db5ffb84cfd747216d0fb9ebd631ff8503f514274
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,6,1,8.51342584,1711483620,Regular,24dc41a0983df33e0b2e2be23e62cf3222ff6e20c1657497432a73417cdeb590
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,4,1,8.51342584,1711483620,Regular,d3e4adc6586397aabec3129da1659fae0c1476935be2ed0362cbc0be1e9a75a5
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,8,1,8.51342584,1711483620,Regular,f0ee0f9811a0d1064c4035caa032b68bb71aee04720624cb3e729e0cb9d4f9b8
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,3,1,8.51342584,1711483620,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,12,1,8.51342584,1711483620,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,7,1,8.51342584,1711483620,Regular,f6ce606571b312a654c11f4c590f27591aee52ed336302d2bb3b847b7de2d30a
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,0,1,8.51342584,1711483620,Regular,5318e78facaef6fe9e547896741e5a44167df80689e7158082e60ab082e03ac9
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,19,1,8.51342584,1711483620,Regular,69461578f202f98dd34cd12ba074156cedc86b9eb77393b27788d03457c2d1a0
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,10,1,8.51342584,1711483620,Regular,0afa3a302dcc1a623f50bd3c583b8e713844db09535b8f318a5a11b7da332d70
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,14,1,8.51342584,1711483620,Regular,d44a415b6ab4fb36cb28dfa9cbbeb68a1f7f0c3b7eda4fb37ffb64f0c60fadce
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,5,1,8.51342584,1711483620,Regular,128b42c094250c2a495202fb09fe2cfd723dd70066cd688d690199a6d5939584
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,2,1,8.51342584,1711483620,Regular,7069965f2f2502f1a9dcd02c65ab3a399b40761bf82566684e5a19412e867663
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,16,1,8.51342584,1711483620,Regular,cfa4857b8bcc32991ba8948cd7872f12cfd82b38db72771118eb0a95142c96ff
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,18,1,8.51342584,1711483620,Regular,673362c3a89677508b658b4b74f2df77602a9934ca53842186b6c38b0dbc868b
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,9,1,8.51342584,1711483620,Regular,762d4864702ddf5a9196af355d8f56fcaf07369cb74c448c6e2773f85aecc896
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,11,1,8.51342584,1711483620,Regular,e53626bb3c8b3de9fddfda6a1935cfd3fefe37108e1fa988409007377f6db63e
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,13,1,8.51342584,1711483620,Regular,84ee99d98bb42f39ca6598504e1f34010e750ab338d3bbbfbab02dd788d3b81f
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,1,1,8.51342584,1711483620,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab9b9a3dbd2340e1f763e6daa1a729502005feb1605505ca78c9b49a3c1aee62,1,17,1,8.51342584,1711483620,Regular,60744af257fb9ba3b24681e1e77d243a68ae4939785987eceb6977a07f1d0c1d
