tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ad45985ac05886fe1f42e9563c5d54ef669ecf58477613eeacc1191b1caf66,-1,1,1,50.86338998,1535423798,Vote,65690f4cbad8a1b999e161c9813c66433b864ff7ecb4f96b1227082d1d2287b1
ea15d8ee522e03649adf3c428e5094ce6cac6adc76c4a6259491f1b67ed8a031,-1,1,1,50.86338998,1534740296,Vote,9319d30efb7a1865c1c192d0c130209662dbe157048d1e5dabdcbb097f7bd003
3c3dcc037cf3d2cee3bbcc80c2916e4443bf2abcb35b21692561889036484d22,-1,1,1,50.86338998,1534418309,Vote,58349d074d350a1e7f2993dc14ac4ee5026abbd83639caf32d70a5cc90f34e21
2e26439d0958da3ddbfde9bd3ab244c212c0a58cb9171eb3b6260008a5a0f99b,-1,1,1,50.86338998,1534169721,Vote,b34d505b2eb4529834f261322d8546152524507d0097b3e1f466feb54134ff9e
ea4efc0fe57acc103e5139f0e4de081213fa22f8f77f092605ca67e9bbdec44c,-1,1,1,50.86338998,1534108569,Vote,6bd80a64b5204ba471dc92c4e5929b819f7d9f0a5a00e15abaa1ff7132305fea
58349d074d350a1e7f2993dc14ac4ee5026abbd83639caf32d70a5cc90f34e21,1,0,1,50.86338998,1533917646,Ticket,3c3dcc037cf3d2cee3bbcc80c2916e4443bf2abcb35b21692561889036484d22
65690f4cbad8a1b999e161c9813c66433b864ff7ecb4f96b1227082d1d2287b1,1,0,1,50.86338998,1533917646,Ticket,d0ad45985ac05886fe1f42e9563c5d54ef669ecf58477613eeacc1191b1caf66
6bd80a64b5204ba471dc92c4e5929b819f7d9f0a5a00e15abaa1ff7132305fea,1,0,1,50.86338998,1533917646,Ticket,ea4efc0fe57acc103e5139f0e4de081213fa22f8f77f092605ca67e9bbdec44c
9319d30efb7a1865c1c192d0c130209662dbe157048d1e5dabdcbb097f7bd003,1,0,1,50.86338998,1533917646,Ticket,ea15d8ee522e03649adf3c428e5094ce6cac6adc76c4a6259491f1b67ed8a031
b34d505b2eb4529834f261322d8546152524507d0097b3e1f466feb54134ff9e,1,0,1,50.86338998,1533917646,Ticket,2e26439d0958da3ddbfde9bd3ab244c212c0a58cb9171eb3b6260008a5a0f99b
