tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589332dac66e0d0afec4ac6ef11813958c0ad38ce379cdd231357a469fd1855a,-1,0,1,0.04016121,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
589332dac66e0d0afec4ac6ef11813958c0ad38ce379cdd231357a469fd1855a,-1,1,1,18.73852602,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
c0674797e676fb06562d4b214b75e4c9cc04465d0066d3cc7a648af66f11fd42,-1,1,1,18.73852602,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
c0674797e676fb06562d4b214b75e4c9cc04465d0066d3cc7a648af66f11fd42,-1,0,1,0.04016121,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
dc7895c36f09e720fbd9397ad24572d67e5baa5cb17dc47c765feeb3184750d0,-1,1,1,18.73852602,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
dc7895c36f09e720fbd9397ad24572d67e5baa5cb17dc47c765feeb3184750d0,-1,0,1,0.04016121,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
f329b82001ddc1b3dfb69c65f61003d85bb75987346c7db409d057d4dce8895c,-1,0,1,0.04016121,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
f329b82001ddc1b3dfb69c65f61003d85bb75987346c7db409d057d4dce8895c,-1,1,1,18.73852602,1642797642,Ticket,d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,2,1,0.04016121,1642797609,Regular,f329b82001ddc1b3dfb69c65f61003d85bb75987346c7db409d057d4dce8895c
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,3,1,18.73852602,1642797609,Regular,f329b82001ddc1b3dfb69c65f61003d85bb75987346c7db409d057d4dce8895c
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,0,1,0.04016121,1642797609,Regular,c0674797e676fb06562d4b214b75e4c9cc04465d0066d3cc7a648af66f11fd42
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,7,1,18.73852602,1642797609,Regular,dc7895c36f09e720fbd9397ad24572d67e5baa5cb17dc47c765feeb3184750d0
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,6,1,0.04016121,1642797609,Regular,dc7895c36f09e720fbd9397ad24572d67e5baa5cb17dc47c765feeb3184750d0
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,5,1,18.73852602,1642797609,Regular,589332dac66e0d0afec4ac6ef11813958c0ad38ce379cdd231357a469fd1855a
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,4,1,0.04016121,1642797609,Regular,589332dac66e0d0afec4ac6ef11813958c0ad38ce379cdd231357a469fd1855a
d5fd137f4cbb23ecfa16fe1e9fe98225883af0910fd1780353e6690e73d494ad,1,1,1,18.73852602,1642797609,Regular,c0674797e676fb06562d4b214b75e4c9cc04465d0066d3cc7a648af66f11fd42
