tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a48541a9b56ce852c242667595ea7a31b28165c24f393152c86dc7b24416773,-1,3,1,25.21792849,1599893488,Regular,125095dc9f7646998ff4bdcd5744369522761968525457f8f3160919b232b00c
125095dc9f7646998ff4bdcd5744369522761968525457f8f3160919b232b00c,1,3,1,25.21792849,1599826600,Vote,1a48541a9b56ce852c242667595ea7a31b28165c24f393152c86dc7b24416773
411b680a5d6a49d1219be5a9d118a58a4faf4dafc8023e06ea778e1ad4d8dbf3,-1,3,1,25.21792849,1599026015,Regular,6beb0ff0f13b708654306acc3b3bde24cf26084953a4e9727c452809a486bac2
6beb0ff0f13b708654306acc3b3bde24cf26084953a4e9727c452809a486bac2,1,3,1,25.21792849,1598970221,Vote,411b680a5d6a49d1219be5a9d118a58a4faf4dafc8023e06ea778e1ad4d8dbf3
49fbd3b05654bb0cc7c0012686bdd779af9b3afc9c0974acbbe1f96be52bf421,-1,1,1,25.21792849,1598188853,Regular,6c964c58f98f47afd4127dd46d5309cda39eb0b4c84dceef0c6a00058888dead
6c964c58f98f47afd4127dd46d5309cda39eb0b4c84dceef0c6a00058888dead,1,3,1,25.21792849,1598139667,Vote,49fbd3b05654bb0cc7c0012686bdd779af9b3afc9c0974acbbe1f96be52bf421
e32528780712a7c487e09f0a202f7092e9d8de626a009431b37ae02b192c79d0,-1,1,1,25.21792849,1598063070,Regular,a2e6fdbe2040d63c7e50b37214bceb5dd4a8694cbda7d63590fd849aa9cfd599
a2e6fdbe2040d63c7e50b37214bceb5dd4a8694cbda7d63590fd849aa9cfd599,1,3,1,25.21792849,1598027321,Vote,e32528780712a7c487e09f0a202f7092e9d8de626a009431b37ae02b192c79d0
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,111,1,25.24897861,1597439902,Regular,c5ea4da05ab649394c41cc563643b307eb615c3451e577d9d5d6f8527a8e9386
c5ea4da05ab649394c41cc563643b307eb615c3451e577d9d5d6f8527a8e9386,1,3,1,25.24897861,1597392502,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,81,1,25.24897861,1597328328,Regular,605ab36ab6f2ee4272fcffb81e5917ee89d55a9fbcac3edaa402880e6d6ebbfd
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,95,1,25.24897861,1597293509,Regular,570190f985588d9922070af65766c33391ccff33b08111fe74c3181dd0ff7053
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,109,1,25.24897861,1597293410,Regular,dc74cdc2d7655ebd0510aa4be24175d026f18527a91b3b8d9692b9ed59d96baa
dc74cdc2d7655ebd0510aa4be24175d026f18527a91b3b8d9692b9ed59d96baa,1,3,1,25.24897861,1596954125,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
570190f985588d9922070af65766c33391ccff33b08111fe74c3181dd0ff7053,1,3,1,25.24897861,1596877017,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559,-1,15,1,25.24897861,1596804320,Regular,f7c474e4a5f382b9aed27445def27b96e2b217fef43048b603306fa6ea5d544e
605ab36ab6f2ee4272fcffb81e5917ee89d55a9fbcac3edaa402880e6d6ebbfd,1,3,1,25.24897861,1596762762,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
f7c474e4a5f382b9aed27445def27b96e2b217fef43048b603306fa6ea5d544e,1,3,1,25.24897861,1596748870,Vote,12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559
