tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d0fd3ff93b3375a52c6ac027e7ceaf69c749f3135f3d549d08f20d59afc6a7,-1,1,1,91.64485053,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
03d0fd3ff93b3375a52c6ac027e7ceaf69c749f3135f3d549d08f20d59afc6a7,-1,0,1,0.12929372,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
1a1a23d48e571b4ec93c605b483a577aa01692d50cd8f92458c1e9b1d25c31bd,-1,0,1,0.12929372,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
1a1a23d48e571b4ec93c605b483a577aa01692d50cd8f92458c1e9b1d25c31bd,-1,1,1,91.64485053,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
4fb46e92f172de42d1e95f079d1e96cc21dc381c24007101853fa5eeaf90e126,-1,0,1,0.12929372,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
4fb46e92f172de42d1e95f079d1e96cc21dc381c24007101853fa5eeaf90e126,-1,1,1,91.64485053,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
9410fef7460cf27e8942583c33b599289f6aab2320af69dc40d28a0f10d81ba7,-1,0,1,0.12929372,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
9410fef7460cf27e8942583c33b599289f6aab2320af69dc40d28a0f10d81ba7,-1,1,1,91.64485053,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
bf16ce53c3d470b5ec5ac6d25214f8b34a0cae2ab2fa165e6e126e83eb4d04a4,-1,0,1,0.12929372,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
bf16ce53c3d470b5ec5ac6d25214f8b34a0cae2ab2fa165e6e126e83eb4d04a4,-1,1,1,91.64485053,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
d6cb797f9498af76fd8bdab0920a5e9d26dd26284a484ed845883c18786e948a,-1,0,1,0.12929372,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
d6cb797f9498af76fd8bdab0920a5e9d26dd26284a484ed845883c18786e948a,-1,1,1,91.64485053,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
e0ba31650ae363d47428d58820f2eebe338ccce0c623d1f396392e55e75c82ce,-1,1,1,91.64485053,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
e0ba31650ae363d47428d58820f2eebe338ccce0c623d1f396392e55e75c82ce,-1,0,1,0.12929372,1552645883,Ticket,6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217
6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217,1,11,1,91.64485053,1552645659,Regular,03d0fd3ff93b3375a52c6ac027e7ceaf69c749f3135f3d549d08f20d59afc6a7
6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217,1,8,1,0.12929372,1552645659,Regular,bf16ce53c3d470b5ec5ac6d25214f8b34a0cae2ab2fa165e6e126e83eb4d04a4
6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217,1,9,1,91.64485053,1552645659,Regular,bf16ce53c3d470b5ec5ac6d25214f8b34a0cae2ab2fa165e6e126e83eb4d04a4
6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217,1,12,1,0.12929372,1552645659,Regular,e0ba31650ae363d47428d58820f2eebe338ccce0c623d1f396392e55e75c82ce
6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217,1,13,1,91.64485053,1552645659,Regular,e0ba31650ae363d47428d58820f2eebe338ccce0c623d1f396392e55e75c82ce
6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217,1,0,1,0.12929372,1552645659,Regular,1a1a23d48e571b4ec93c605b483a577aa01692d50cd8f92458c1e9b1d25c31bd
6e9f525fa4edcf98452e82d45396d5cb935ccbf603c951aa4884a4001d3f7217,1,1,1,91.64485053,1552645659,Regular,1a1a23d48e571b4ec93c605b483a577aa01692d50cd8f92458c1e9b1d25c31bd
