tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e72c5a2a1118f1614c31a186eccc3e34df266970e36b8f3d488e5a36cceed40,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
601f9a4e63b3fce097efe5934df754aabe8d466fbef3a0de4ef7fec496ecf441,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
6c875baaec1b0bc1cce26bf7168051a2766a962aee5d21793229740702dbdc3a,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
aff58d27a5f62376fdb2e6fb04d8b2e11e77e744b739ae7eac2d1ca2ef6b2df2,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
d359b6e3360f91e165d5750652cb67ffc9224ad591c8512b49f850273efc5c17,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
e122c48e7f30d529d03382166e336aed1ed0b6f3b8d61c3fa0b74fdbe9b55237,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
e79fecc397015cab306f56b79e26c2b411ecd12b7c5b3accb993baae7b13cd5a,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
efbd3a62e6ac805bad862f214a0b2ddb78f465e415d0938a25867d0f35124b89,-1,0,1,11.6418291,1717489322,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
1c1036f63475b7873a605bc2cf0ea4c6e695f6d6142526219ca749a84a34c1b7,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
29d0c6ff30a360e56ba82307ac694bcbb732b77b6346b47d249f1cdb76da30d7,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
43a6bef72606a19cf3ca9fdbbdb6835a7ec04bab9f0d5d13e5840f6edfd19228,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
5136ad1805685857ab81142905c8a30d21541db4d0fdfc9fecd73f29d61b9fda,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
55f88371766de374eed99ae0d6a379d51f033aad4b6a452a005a4504d1f7e897,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
67460990b8c3230d06ddcf60c2615b85395a52679632d8af719073c6b62907e7,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
8e05617c9971c351e2584785fc783b77adb4511a062cffa3000fa5ea0f9e2593,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
ae828ddd7cc95de474ac81018687647f476cfc7fb05bb126b6a49f0769d78318,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
c482c4ace852085ec701e46f91c62df993b52855680aefe1752027bebb1547c5,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
deb67c69f4175cddb42389227e49767bca0f25abefe170d8d644e48964a1e645,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
ecccaa8227daa869a9e48bb51b8a448bacc6935f45b23cb88b3d4179c57d9c27,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
fc8e6e1c15884e4ce52eb36881f5d7507cd8810a7288b4c13fc2c8b61760fee9,-1,0,1,11.6418291,1717488661,Ticket,6190edc0758ab14515b5688031a00029cfc27cdae2854f51ecaf108b1d5cf372
