tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176d17a3f3620f607e4c2d67236ad4b0af749700e9fece45c881fc48895d6527,-1,0,1,0.04522851,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
176d17a3f3620f607e4c2d67236ad4b0af749700e9fece45c881fc48895d6527,-1,1,1,17.32666958,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
1785d2e1bde8202ee07cb8d17b02e31f0fd6ffbd71e8196c6b64d2d4976bbfb4,-1,1,1,17.32666958,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
1785d2e1bde8202ee07cb8d17b02e31f0fd6ffbd71e8196c6b64d2d4976bbfb4,-1,0,1,0.04522851,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
9c57b230929019b102569ad20a3fbee8eb24cd21123595544c04df6fc299b4dd,-1,0,1,0.04522851,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
9c57b230929019b102569ad20a3fbee8eb24cd21123595544c04df6fc299b4dd,-1,1,1,17.32666958,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
cc0e005dedce9a7149c9db18c4b5390db59e66266d273cce0a5ac640cf742987,-1,0,1,0.04522851,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
cc0e005dedce9a7149c9db18c4b5390db59e66266d273cce0a5ac640cf742987,-1,1,1,17.32666958,1632939978,Ticket,ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,0,1,0.04522851,1632939958,Regular,cc0e005dedce9a7149c9db18c4b5390db59e66266d273cce0a5ac640cf742987
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,5,1,17.32666958,1632939958,Regular,176d17a3f3620f607e4c2d67236ad4b0af749700e9fece45c881fc48895d6527
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,4,1,0.04522851,1632939958,Regular,176d17a3f3620f607e4c2d67236ad4b0af749700e9fece45c881fc48895d6527
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,6,1,0.04522851,1632939958,Regular,9c57b230929019b102569ad20a3fbee8eb24cd21123595544c04df6fc299b4dd
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,1,1,17.32666958,1632939958,Regular,cc0e005dedce9a7149c9db18c4b5390db59e66266d273cce0a5ac640cf742987
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,7,1,17.32666958,1632939958,Regular,9c57b230929019b102569ad20a3fbee8eb24cd21123595544c04df6fc299b4dd
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,2,1,0.04522851,1632939958,Regular,1785d2e1bde8202ee07cb8d17b02e31f0fd6ffbd71e8196c6b64d2d4976bbfb4
ff7e0ddde711e1d6c3b685be1237593d31ac9c22cb7bc70293cd495e135f858a,1,3,1,17.32666958,1632939958,Regular,1785d2e1bde8202ee07cb8d17b02e31f0fd6ffbd71e8196c6b64d2d4976bbfb4
