tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5147912d5528e21548b76c09386f0e7c7b253860c3f39d35ea0a86ce25f251cb,-1,11,1,0.04246067,1638684768,Regular,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
5147912d5528e21548b76c09386f0e7c7b253860c3f39d35ea0a86ce25f251cb,-1,14,1,15.99266328,1638684768,Regular,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
5147912d5528e21548b76c09386f0e7c7b253860c3f39d35ea0a86ce25f251cb,-1,13,1,0.04246067,1638684768,Regular,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
5147912d5528e21548b76c09386f0e7c7b253860c3f39d35ea0a86ce25f251cb,-1,12,1,15.99266328,1638684768,Regular,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
30cab45db5e253e6ad988e3a271f80e5ba26f4656cc0fadeb86d25ba7c5f38cb,-1,0,1,0.04246067,1638125910,Ticket,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
30cab45db5e253e6ad988e3a271f80e5ba26f4656cc0fadeb86d25ba7c5f38cb,-1,1,1,15.99266328,1638125910,Ticket,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
4d11eb0ce024f140346fef5abf76791eecec0fdfab73684ac467e36e4f82b6da,-1,0,1,0.04246067,1638125910,Ticket,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
4d11eb0ce024f140346fef5abf76791eecec0fdfab73684ac467e36e4f82b6da,-1,1,1,15.99266328,1638125910,Ticket,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
5c2c4dc4e61a87dcc662deedf744bad8b5f1f72d1960431bbd698856332ded48,-1,0,1,0.04246067,1638125910,Ticket,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
5c2c4dc4e61a87dcc662deedf744bad8b5f1f72d1960431bbd698856332ded48,-1,1,1,15.99266328,1638125910,Ticket,7ccbe6f984343bf7347d2de41ec22cb37ee16db6ed38396874612ef06a0ae2f0
