tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb237b77907cfe3671d30cff65b2d129842d3e3ef5a84db4fd15198b346e508,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
0bb237b77907cfe3671d30cff65b2d129842d3e3ef5a84db4fd15198b346e508,-1,0,1,0.05937606,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
108e118a2ca693c1730ff4dd7c3749b0edd1519bee56360b51512cb94e4dac76,-1,0,1,0.05937606,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
108e118a2ca693c1730ff4dd7c3749b0edd1519bee56360b51512cb94e4dac76,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
20894b3a30cd83c7ce93650d13250f439ef255df06dad151550f571b50823f21,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
20894b3a30cd83c7ce93650d13250f439ef255df06dad151550f571b50823f21,-1,0,1,0.05937606,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
2a503373b6171d723793b3fa7939f23c8ec8c1bb24886845cfcec4ee831c15ae,-1,0,1,0.05937606,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
2a503373b6171d723793b3fa7939f23c8ec8c1bb24886845cfcec4ee831c15ae,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
3f2b716afbdf7f3edcece6fd572bd34a00a4663dc7dcaff1f5863f3f34ee54c7,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
3f2b716afbdf7f3edcece6fd572bd34a00a4663dc7dcaff1f5863f3f34ee54c7,-1,0,1,0.05937606,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
52c87b6754a23e760a3a4da9c2482bcc18d572dc277ad9b280bf31cf34711cef,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
52c87b6754a23e760a3a4da9c2482bcc18d572dc277ad9b280bf31cf34711cef,-1,0,1,0.05937606,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
628535c5ca520d2ec6eb5d6975c3a3f68b24e399f0ee5283cb132c64470c5824,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
628535c5ca520d2ec6eb5d6975c3a3f68b24e399f0ee5283cb132c64470c5824,-1,0,1,0.05937606,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
6ad3a3a741e7f9b6d1ca90fb4936af071edc3afc3b15465887534c9a272958d7,-1,1,1,57.63398214,1613936676,Ticket,8650e57bcd3ac2fa786d1acb6e5a38a10bc9a3b7585fba1b043865c53ac6f0e5
