tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144bd9887c0c719ed2434599219641acccd7c2c8511079c6653237e160752305,-1,1,1,22.12583015,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
144bd9887c0c719ed2434599219641acccd7c2c8511079c6653237e160752305,-1,0,1,0.03679365,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
40a3921ab32d24c2b4fd55f0b010689b55a2dfa1506c2e1bafc03950a4055ce9,-1,1,1,22.12583015,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
40a3921ab32d24c2b4fd55f0b010689b55a2dfa1506c2e1bafc03950a4055ce9,-1,0,1,0.03679365,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
5d6f158319464ce925abf004a96a30d1c5d1dfe3065accff446ddd38a750e599,-1,0,1,0.03679365,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
5d6f158319464ce925abf004a96a30d1c5d1dfe3065accff446ddd38a750e599,-1,1,1,22.12583015,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
69c80fce4d391d6e5528da75095fecc33297e904044a64fbb1115ba375ff5631,-1,1,1,22.12583015,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
69c80fce4d391d6e5528da75095fecc33297e904044a64fbb1115ba375ff5631,-1,0,1,0.03679365,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
895da265ec50c9dc7dbb52f66333f154c7a4b793810a2e9c357f2d1c02f92141,-1,1,1,22.12583015,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
895da265ec50c9dc7dbb52f66333f154c7a4b793810a2e9c357f2d1c02f92141,-1,0,1,0.03679365,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
e10d0c19910452a13ce4955bc6828560191126ae3def84d50fbfee01b9604214,-1,0,1,0.03679365,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
e10d0c19910452a13ce4955bc6828560191126ae3def84d50fbfee01b9604214,-1,1,1,22.12583015,1650359297,Ticket,d0564eba38328a1ed1559673a3e4325fe4cba56570e010f5d2680802adcdd976
