tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5,-1,35,1,62.55327253,1585995620,Regular,9f82d42bc66ef619f7c9abb735a593e69b961f6d9782b1b4ed003a1ca2acff8e
9f82d42bc66ef619f7c9abb735a593e69b961f6d9782b1b4ed003a1ca2acff8e,1,1,1,62.55327253,1584857621,Revocation,fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,-1,16,1,63.7698417,1582095161,Regular,fde716e09c8a30c9548c94b492a72b2c9d72f9c1101905aa4ae2cc59ecbf9bc8
9d921b473421ecfbe9d9d0a6041b768d4666da748a6884d7857129d0a77c3fe8,-1,13,1,63.7698417,1582027625,Regular,8ee49b83f1aefe1a2b89d6e3cc0c1723f4eef5f65a2fdb2b9f4ff2cabe0fcd5e
8ee49b83f1aefe1a2b89d6e3cc0c1723f4eef5f65a2fdb2b9f4ff2cabe0fcd5e,1,3,1,63.7698417,1581935344,Vote,9d921b473421ecfbe9d9d0a6041b768d4666da748a6884d7857129d0a77c3fe8
08f9174af5ccd9fb012306f6071fa54539ff9034ca037f5e3475eabdf00e618e,-1,15,1,63.8085651,1581184114,Regular,f0498f1ca6bbc555d37cc2c29c33f055fdcd325b8a6ccb7b44dc315f2489cba7
08eb3e94491467452ca87459fd50180303cb6bad69c28d425f43a26b83fdea7a,-1,11,1,63.8085651,1581158040,Regular,5b23e095bb17a21cf33bc22723a2ad179b97aef59e9ed5833fe8020ad19f3996
df9042e5583957dc360a7054cd72b14744942b6ad2871a6c35b6330e2c333951,-1,7,1,63.7698417,1581142099,Regular,f00617a2461086c91fff90f3038077957715e91f6ff2fd25c487d480e0d2c385
fde716e09c8a30c9548c94b492a72b2c9d72f9c1101905aa4ae2cc59ecbf9bc8,1,3,1,63.7698417,1581044411,Vote,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
59283dbd88c682536c0eb49df8bb173f9c49d140c8eecab7625356e326c9621b,-1,4,1,63.8085651,1581004659,Regular,c0e173a4d10215567cc35e121e2978d0c62b3898bd43d2ec873e1c7311c17a16
f00617a2461086c91fff90f3038077957715e91f6ff2fd25c487d480e0d2c385,1,3,1,63.7698417,1580743568,Vote,df9042e5583957dc360a7054cd72b14744942b6ad2871a6c35b6330e2c333951
f0498f1ca6bbc555d37cc2c29c33f055fdcd325b8a6ccb7b44dc315f2489cba7,1,3,1,63.8085651,1580336617,Vote,08f9174af5ccd9fb012306f6071fa54539ff9034ca037f5e3475eabdf00e618e
