tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb,-1,2,1,31.34793154,1591113500,Regular,4d33a4b8359b81019f890bda1c6ea268814e1dcb411c25a2cec2ba82eeba2daa
4d33a4b8359b81019f890bda1c6ea268814e1dcb411c25a2cec2ba82eeba2daa,1,3,1,31.34793154,1590079152,Vote,80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb
7115380431a3f4b005bdaa0aea4abbd65f4702492013724b8a2738acca0f0276,-1,25,1,31.34793154,1589255402,Regular,9286e797062a1d47d680707395068276baf649e0ce85d8974a5be98acd3c6eef
9286e797062a1d47d680707395068276baf649e0ce85d8974a5be98acd3c6eef,1,3,1,31.34793154,1589210784,Vote,7115380431a3f4b005bdaa0aea4abbd65f4702492013724b8a2738acca0f0276
20e28d03095abb113e54b378e2de844a18cfbc94f9b3e95ebf75a0bec8359d08,-1,0,1,0.07947775,1588871573,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
20e28d03095abb113e54b378e2de844a18cfbc94f9b3e95ebf75a0bec8359d08,-1,1,1,30.24234662,1588871573,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
2466fa90b0d1468a449df99be817c657c70ee30dd4dadd31467a6cbb9004aff8,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
2466fa90b0d1468a449df99be817c657c70ee30dd4dadd31467a6cbb9004aff8,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
29b934d0b08c3e4ab33b9d7edb8c82ca7967f4caa3fda7764900daf172f33ed1,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
29b934d0b08c3e4ab33b9d7edb8c82ca7967f4caa3fda7764900daf172f33ed1,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
4a060d973f87ec418f72ecfa85879f98f656ab1810d31959a2b4be6f51973ff9,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
4a060d973f87ec418f72ecfa85879f98f656ab1810d31959a2b4be6f51973ff9,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
4e85e60496311eab29e86f471a5463bc76e8e09677a56b8f7bf6bfa51354c449,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
4e85e60496311eab29e86f471a5463bc76e8e09677a56b8f7bf6bfa51354c449,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
532a916d8abeac506e20e6bb19a02092036f405d9bf2c9c8650e6df25356aad1,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
532a916d8abeac506e20e6bb19a02092036f405d9bf2c9c8650e6df25356aad1,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
573233d296aa0ee8485028be50ae14f90dde077b3d90b37748a2126d69a5989a,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
573233d296aa0ee8485028be50ae14f90dde077b3d90b37748a2126d69a5989a,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
71117d3d99edd1a4e609997e573b102a10db498f9bbead07baac7bbd4b7b985c,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
71117d3d99edd1a4e609997e573b102a10db498f9bbead07baac7bbd4b7b985c,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
9eb279397307372d0da1f340396d5dfce336b2d2eb98f2e12515a15012898f3d,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
9eb279397307372d0da1f340396d5dfce336b2d2eb98f2e12515a15012898f3d,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
aa76ad799b096144ab99f9a353a6e41200f733d008c326a3aeaae82c4a1dd0af,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
aa76ad799b096144ab99f9a353a6e41200f733d008c326a3aeaae82c4a1dd0af,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
aef0baabc7a2014b5121fd9c25e6795a20d0114be6fc663bac8987fcd292a477,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
aef0baabc7a2014b5121fd9c25e6795a20d0114be6fc663bac8987fcd292a477,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
bb862de4b5da35020e3c990fd841dd464def316fefb321054b097269f485dc7c,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
bb862de4b5da35020e3c990fd841dd464def316fefb321054b097269f485dc7c,-1,1,1,30.24234662,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
c0a71fbc71f1f49ff7817e9a088fab627d81ee29ec6f595fce5a87aca754f865,-1,0,1,0.07947775,1588871466,Ticket,23dcc840105d9f8c59aa843bc17ba327344da0ef8a2cf7c702902cf0333ab16c
