tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d0e2978701e4e1cdce2dc16d107c765a1699679de8dba34477030c130787c7,-1,3,1,37.03683732,1592470452,Regular,2995410d757b77fc5ebd3d6e780d721561e49ea8ecab09f5f1fb2968b6f7f73c
2995410d757b77fc5ebd3d6e780d721561e49ea8ecab09f5f1fb2968b6f7f73c,1,3,1,37.03683732,1592350065,Vote,16d0e2978701e4e1cdce2dc16d107c765a1699679de8dba34477030c130787c7
de0ead93d7df8ae8f70def1134d97efe56a19ab96f56cb98063bae29fa196876,-1,3,1,37.07097327,1590394779,Regular,e46e1553a67e19d0fed0331d4aa744a3b89e632562711e93e758029365c8778a
c402a84786a6da1588ec8a111aaed3f9e3b0418c0fbc49fefb0b4da072098f10,-1,0,1,37.07097327,1590393762,Regular,f17ce26b97be1446a44597a903557643c358fe38ad5eeecca8a019ce0c8b1b7e
e46e1553a67e19d0fed0331d4aa744a3b89e632562711e93e758029365c8778a,1,3,1,37.07097327,1590183211,Vote,de0ead93d7df8ae8f70def1134d97efe56a19ab96f56cb98063bae29fa196876
f17ce26b97be1446a44597a903557643c358fe38ad5eeecca8a019ce0c8b1b7e,1,3,1,37.07097327,1590144640,Vote,c402a84786a6da1588ec8a111aaed3f9e3b0418c0fbc49fefb0b4da072098f10
b3c5eb2d8586be1302aeb9be05793c1106799fa7969e49f6b7f305bfc3305ad2,-1,2,1,37.07097327,1589801183,Regular,60381c5d0823877e6e9ca2aaf8fcb6e190cb08e78d4544edd2d8e4ef4858dfeb
60381c5d0823877e6e9ca2aaf8fcb6e190cb08e78d4544edd2d8e4ef4858dfeb,1,3,1,37.07097327,1589764703,Vote,b3c5eb2d8586be1302aeb9be05793c1106799fa7969e49f6b7f305bfc3305ad2
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,52,1,37.07097327,1589524106,Regular,7e59462f9c4157e58d437d8d0be74e881286f101e7f4b3ce12c67e96a404b7a4
7e59462f9c4157e58d437d8d0be74e881286f101e7f4b3ce12c67e96a404b7a4,1,3,1,37.07097327,1589429669,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0,-1,258,1,37.07097327,1589360042,Regular,706e1797f817da5ddd9a5f314fdcffff708e70767f19a1d83217a09c9cf0e5e5
706e1797f817da5ddd9a5f314fdcffff708e70767f19a1d83217a09c9cf0e5e5,1,3,1,37.07097327,1589246764,Vote,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,145,1,37.07097327,1589189628,Regular,246b2b547b2370a9f17a2fdb0fe6efba0abc52544f9b4d08eb9d84aa5db405fc
246b2b547b2370a9f17a2fdb0fe6efba0abc52544f9b4d08eb9d84aa5db405fc,1,3,1,37.07097327,1589117703,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
