tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3229be7e832e265f22a6ba3ea5c3199ca352a6c3871326074a89f4bffd39ad03,-1,1,1,104.82599827,1549314178,Vote,c8b8b8b3ae5557985a7b45fd2206e9b9bab27f86acdc80ed2ab3e543525919ec
b1b98f02473d6c36e99fbfae6a25a8cd402e94cf85097fcc9e747b3ff9886014,-1,1,1,104.82599827,1548668515,Vote,05b7b8468e35acdd8cf55e42468b96ce06002e8260915dee741f8ed3651bf77e
7b3e755df50db8cdaf023196f9895cc8f465fe506d58330282ee610f3652fe20,-1,1,1,104.82599827,1548493362,Vote,c83435d248f2ff46f614747b1c6b8b6ae5c596578872f6a1685cc1e9f4dde26e
3c024aa5746bf9305d16eb68038d88eae88a82e38e78af7242edf514598fa2f6,-1,1,1,104.82599827,1547824993,Vote,96428650027f7e9344e776fef398bdd0717af96346a9e5a719d8099b186ff07a
4b4da21474309b7fddc30ce1c4b6aaf91f23864c4ce61bc8a1ff3a57436e81f6,-1,1,1,104.82599827,1547798779,Vote,0e1d12b406cb13a4b04fd254686a336b709250eacbe3de93150f15be683bb223
986c741b43aa7746bff2e7e24b46687786cd8fddc0d203b3715d470f24f3e89f,-1,1,1,104.82599827,1547273099,Vote,e8929301399749bb7c412fa420fe89ad950e6e0d5ac7199e7656fb8944259269
05b7b8468e35acdd8cf55e42468b96ce06002e8260915dee741f8ed3651bf77e,1,0,1,104.82599827,1547141722,Ticket,b1b98f02473d6c36e99fbfae6a25a8cd402e94cf85097fcc9e747b3ff9886014
0e1d12b406cb13a4b04fd254686a336b709250eacbe3de93150f15be683bb223,1,0,1,104.82599827,1547141722,Ticket,4b4da21474309b7fddc30ce1c4b6aaf91f23864c4ce61bc8a1ff3a57436e81f6
96428650027f7e9344e776fef398bdd0717af96346a9e5a719d8099b186ff07a,1,0,1,104.82599827,1547141722,Ticket,3c024aa5746bf9305d16eb68038d88eae88a82e38e78af7242edf514598fa2f6
c83435d248f2ff46f614747b1c6b8b6ae5c596578872f6a1685cc1e9f4dde26e,1,0,1,104.82599827,1547141722,Ticket,7b3e755df50db8cdaf023196f9895cc8f465fe506d58330282ee610f3652fe20
c8b8b8b3ae5557985a7b45fd2206e9b9bab27f86acdc80ed2ab3e543525919ec,1,0,1,104.82599827,1547141722,Ticket,3229be7e832e265f22a6ba3ea5c3199ca352a6c3871326074a89f4bffd39ad03
e8929301399749bb7c412fa420fe89ad950e6e0d5ac7199e7656fb8944259269,1,0,1,104.82599827,1547141722,Ticket,986c741b43aa7746bff2e7e24b46687786cd8fddc0d203b3715d470f24f3e89f
